﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14617866,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 170
https://www.biodiversitylibrary.org/page/14618259,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 563
https://www.biodiversitylibrary.org/page/48116816,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1905,"Université de Lyon.       ",fasc.17 (1905),French,Page 155
https://www.biodiversitylibrary.org/page/14489706,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 20
https://www.biodiversitylibrary.org/page/3638418,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 20
https://www.biodiversitylibrary.org/page/16006961,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 109
https://www.biodiversitylibrary.org/page/18661980,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 109
https://www.biodiversitylibrary.org/page/13209577,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 39
https://www.biodiversitylibrary.org/page/6483274,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 344
https://www.biodiversitylibrary.org/page/13706568,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 67
https://www.biodiversitylibrary.org/page/13706570,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 69
https://www.biodiversitylibrary.org/page/7172087,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 134
https://www.biodiversitylibrary.org/page/14193244,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 85
https://www.biodiversitylibrary.org/page/13341460,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 259
https://www.biodiversitylibrary.org/page/14108983,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 2
https://www.biodiversitylibrary.org/page/14114822,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 13
https://www.biodiversitylibrary.org/page/14114834,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 25
https://www.biodiversitylibrary.org/page/14115809,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 28
https://www.biodiversitylibrary.org/page/14115840,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 59
https://www.biodiversitylibrary.org/page/14123793,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 44
https://www.biodiversitylibrary.org/page/14505229,Journal,"Beiträge zur Paläontologie Österreich-Ungarns und des Orients  ",Wien,Alfred Hölder,1880,,1.Bd. (1880-1882),German,Page 88
https://www.biodiversitylibrary.org/page/31859421,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 116
https://www.biodiversitylibrary.org/page/31859423,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 118
https://www.biodiversitylibrary.org/page/31859404,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 99
