﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32507805,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page 268
https://www.biodiversitylibrary.org/page/40682158,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 249
https://www.biodiversitylibrary.org/page/13706168,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 149
https://www.biodiversitylibrary.org/page/48927974,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.3-4 1849,French,Page 542
https://www.biodiversitylibrary.org/page/44111971,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1851,"Moskovskoe obshchestvo liubitelei prirody.       ",t.24:no.1-4 (1851),French,Page 219
https://www.biodiversitylibrary.org/page/54853077,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 74
https://www.biodiversitylibrary.org/page/48103482,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 457
https://www.biodiversitylibrary.org/page/59674693,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 173
https://www.biodiversitylibrary.org/page/9791231,Book,"Descriptive catalogue of the coleoptera of South Africa (Lucanidæ and Scarabæidæ)  ",Cape Town,Published by the Society,1907,"Péringuey, Louis,      1855 -1924",v.13:pt.2-3 (1907-1908),English,Page 360
https://www.biodiversitylibrary.org/page/36676534,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1890,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 166
https://www.biodiversitylibrary.org/page/36676578,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 16
https://www.biodiversitylibrary.org/page/9187603,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1864,,v.1-2=[no.1-24] (1864-1866),English,Page 247
https://www.biodiversitylibrary.org/page/9187604,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1864,,v.1-2=[no.1-24] (1864-1866),English,Page 248
https://www.biodiversitylibrary.org/page/9265550,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1878,,v.15-16=[no.169-192] (1878-1880),English,Page 160
https://www.biodiversitylibrary.org/page/9890856,Book,"Die exotischen Käfer in Wort und Bild  ",Leipzig,G. Reusche,1908,"Taschenberg, Otto,      1854 -1922",[Lacks:Taf.33],German,Taf. 21
https://www.biodiversitylibrary.org/page/42086716,Book,"The flora of South Africa with synoptical tables of the genera of the higher plants  ",Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 137
https://www.biodiversitylibrary.org/page/42086921,Book,"The flora of South Africa with synoptical tables of the genera of the higher plants  ",Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 256
https://www.biodiversitylibrary.org/page/34713369,Book,"Flowers and their unbidden guests  ",London,C. K. Paul & Co,1878,"Kerner von Marilaun, Anton,      1831 -1898",,English,Page 54
https://www.biodiversitylibrary.org/page/32010631,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 32
https://www.biodiversitylibrary.org/page/32010637,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 38
https://www.biodiversitylibrary.org/page/32010646,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 47
https://www.biodiversitylibrary.org/page/42493475,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 32
https://www.biodiversitylibrary.org/page/42493481,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 38
https://www.biodiversitylibrary.org/page/42493490,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 47
https://www.biodiversitylibrary.org/page/32671251,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 133
https://www.biodiversitylibrary.org/page/57929582,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 133
https://www.biodiversitylibrary.org/page/57931091,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 38
https://www.biodiversitylibrary.org/page/57931100,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 47
https://www.biodiversitylibrary.org/page/57931085,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 32
https://www.biodiversitylibrary.org/page/3486288,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon  ",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",,"Académie des sciences, belles-lettres et arts de Lyon.       ",2,French,Page 460
https://www.biodiversitylibrary.org/page/6669898,Journal,"Report of the South African Association for the Advancement of Science  ",Cape Town,The Association,1907,"South African Association for the Advancement of Science.       ",v. 5 (1907),English,Page 113
https://www.biodiversitylibrary.org/page/24733372,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.143 (1961-1962),English,Page 135
https://www.biodiversitylibrary.org/page/24733288,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.143 (1961-1962),English,Page 51
https://www.biodiversitylibrary.org/page/36879455,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.13(1904-1907),English,Page 360
https://www.biodiversitylibrary.org/page/16402441,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 740
https://www.biodiversitylibrary.org/page/12049773,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 740
https://www.biodiversitylibrary.org/page/42799070,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 740
https://www.biodiversitylibrary.org/page/2136218,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 428
