﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11031673,Book,"Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte  ",Göttingen,bey J. F. Röwer,1814,"Treviranus, Gottfried Reinhold,      1776 -1837",v.4,German,Page 633
https://www.biodiversitylibrary.org/page/40539638,Book,"Fauna Groenlandica : systematice sistens animalia Groenlandiae occidentalis hactenus indagata, quoad nomen specificum, triuiale, vernaculumque : synonyma auctorum plurium, descriptionem, locum, victum, generationem, mores, vsum, capturamque singuli, prout detegendi occasio fuit  ",Hafniae,Impensis Ioannis Gottlob Rothe,1780,"Fabricius, Otto,      1744 -1822",,Latin,Page 327
https://www.biodiversitylibrary.org/page/13442584,Book,"Fauna Groenlandica : systematice sistens animalia Groenlandiae occidentalis hactenus indagata, quoad nomen specificum, triviale, vernaculumque : synonyma auctorum plurium, descriptionem, locum, victum, generationem, mores, usum, capturamque singuli, prout detegendi occasio fuit : maximaque parte secundum proprias observationes  ",Hafniae,Impensis Ioannis Gottlob Rothe,1780,"Fabricius, Otto,      1744 -1822",,Latin,Page 327
https://www.biodiversitylibrary.org/page/39152853,Book,"Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere  ",Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 259
https://www.biodiversitylibrary.org/page/41758062,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.63=Vers t.1 (1802) [Incomplete],French,Page 271
https://www.biodiversitylibrary.org/page/39123706,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.63=Vers t.1 (1802),French,Page 271
https://www.biodiversitylibrary.org/page/9905547,Book,"Histoire naturelle des vers : contenant leur description et leurs moeurs ; avec figures dessinées d'après nature  ",Paris,A la Librairie encyclopédique de Roret,1830,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.1,French,Page 321
https://www.biodiversitylibrary.org/page/62266300,Book,"Histoire naturelle des vers, contenant leur description et leurs mœurs ...  ",A Paris,Chez Deterville ... De l'imprimerie de Guilleminet,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",1,French,Page 271
https://www.biodiversitylibrary.org/page/8580544,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 5 (1861),English,Page 28
https://www.biodiversitylibrary.org/page/10114683,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1891,"Société zoologique de France.       ","4, 1891",French,Page 470
https://www.biodiversitylibrary.org/page/10114681,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1891,"Société zoologique de France.       ","4, 1891",French,Page 468
https://www.biodiversitylibrary.org/page/10114682,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1891,"Société zoologique de France.       ","4, 1891",French,Page 469
https://www.biodiversitylibrary.org/page/38577861,Book,"A monograph of the British marine annelids  ",London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 199
https://www.biodiversitylibrary.org/page/15971556,Journal,"Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark  ",København,A.F. Høst,1858,"Kongelige Danske videnskabernes selskab.       ",1858-1860,Danish,Page 168
https://www.biodiversitylibrary.org/page/11130953,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 111
https://www.biodiversitylibrary.org/page/6444279,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1859,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.35=no.7-12 (1859),German,Page 431
https://www.biodiversitylibrary.org/page/32208451,Book,"Vermivm terrestrium et fluviatilium, seu, Animalium infusoriorum, helminthicorum et testaceorum, non marinorum, succincta historia  ",et Lipsiae,apud Heineck et Faber,1774,"Müller, Otto Frederik,      1730 -1784",v.1 (1773-1774),Latin,Page 70
https://www.biodiversitylibrary.org/page/14387816,Book,"Vermivm terrestrium et fluviatilium, seu animalium infusoriorum, helminthicorum et testaceorum, non marinorum, succincta historia  ",Havniæ,apud Heineck et Faber,1773,"Müller, Otto Frederik,      1730 -1784",v.1,Latin,Page 70
https://www.biodiversitylibrary.org/page/33601577,Book,"Zoologia danica, sev Animalivm Daniae et Norvegiae rariorvm ac minvs notorvm descriptiones et historia  ",Havniae,typis N. Mölleri aulae regiae typographi et filii,1788,"Vahl, M.     (Martin), 1749 -1804",1,Latin,Page 37
https://www.biodiversitylibrary.org/page/10413442,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.37 (1914),German,Page 217
https://www.biodiversitylibrary.org/page/10413443,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.37 (1914),German,Page 218
