﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4897134,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 108
https://www.biodiversitylibrary.org/page/36497141,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 14
https://www.biodiversitylibrary.org/page/36497139,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 12
https://www.biodiversitylibrary.org/page/35614398,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 34
https://www.biodiversitylibrary.org/page/35614322,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 14
https://www.biodiversitylibrary.org/page/35614339,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 31
https://www.biodiversitylibrary.org/page/7809086,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 400
https://www.biodiversitylibrary.org/page/57520164,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1972,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 189
https://www.biodiversitylibrary.org/page/28736017,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 490
https://www.biodiversitylibrary.org/page/35126764,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 108
https://www.biodiversitylibrary.org/page/35152018,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1910,"New York State Museum.       ",no.139 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/46097500,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1921,"New York Botanical Garden       ",v.13 (1921),English,Page 214
https://www.biodiversitylibrary.org/page/46097503,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1921,"New York Botanical Garden       ",v.13 (1921),English,Page 217
https://www.biodiversitylibrary.org/page/46097495,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1921,"New York Botanical Garden       ",v.13 (1921),English,Page 209
https://www.biodiversitylibrary.org/page/4716366,Book,"The North American cup-fungi (operculates)  ",New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 245
https://www.biodiversitylibrary.org/page/4716370,Book,"The North American cup-fungi (operculates)  ",New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 247
https://www.biodiversitylibrary.org/page/14799473,Journal,"Report of the Botanist  ","Albany, N.Y","University of the State of New York, Office of the Regents",1878,"Peck, Charles H.     (Charles Horton), 1833 -1917",1878-1887,English,Page 14
https://www.biodiversitylibrary.org/page/14799531,Journal,"Report of the Botanist  ","Albany, N.Y","University of the State of New York, Office of the Regents",1878,"Peck, Charles H.     (Charles Horton), 1833 -1917",1878-1887,English,Page 38
https://www.biodiversitylibrary.org/page/14799490,Journal,"Report of the Botanist  ","Albany, N.Y","University of the State of New York, Office of the Regents",1878,"Peck, Charles H.     (Charles Horton), 1833 -1917",1878-1887,English,Page 31
https://www.biodiversitylibrary.org/page/14665492,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 14
https://www.biodiversitylibrary.org/page/28079877,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 490
https://www.biodiversitylibrary.org/page/32882577,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 20
