﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31055018,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1914,"Société géologique de France.       ",ser.4:t.14:fasc.1-9 (1914),French,Page 21
https://www.biodiversitylibrary.org/page/31043798,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1903-1905,"New York Botanical Garden       ",v.3 (1903-1905),English,Page 89
https://www.biodiversitylibrary.org/page/61866683,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 224
https://www.biodiversitylibrary.org/page/7542704,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 325
https://www.biodiversitylibrary.org/page/27208853,Book,"A catalogue of the Cretaceous and Tertiary plants of North America  ",Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/40497590,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 325
https://www.biodiversitylibrary.org/page/25484711,Book,"The flora of the Dakota group, a posthumous work  ",Washington,Govt. Print. Off,1891,"Lesquereux, Léo,      1806 -1889",,English,Page 185
https://www.biodiversitylibrary.org/page/25484918,Book,"The flora of the Dakota group, a posthumous work  ",Washington,Govt. Print. Off,1891,"Lesquereux, Léo,      1806 -1889",,English,
https://www.biodiversitylibrary.org/page/25484515,Book,"The flora of the Dakota group, a posthumous work  ",Washington,Govt. Print. Off,1891,"Lesquereux, Léo,      1806 -1889",,English,Page 8
https://www.biodiversitylibrary.org/page/7375177,Book,"Flora of the Matawan formation (Crosswick's clays)  ",New York,,1903,"Berry, Edward Wilber,      1875 -1945",,English,Page 89
https://www.biodiversitylibrary.org/page/40581637,Book,"Maryland geological survey  ",Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 233
https://www.biodiversitylibrary.org/page/36973121,Book,"Maryland geological survey  ",Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/58105156,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 418
https://www.biodiversitylibrary.org/page/29661296,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1892,"Geological Survey (U.S.)       ",v.17 (1892),English,Page 8
