﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30577505,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 412
https://www.biodiversitylibrary.org/page/61802121,Journal,"Bulletin de la Société centrale d'Aquiculture et de pèche  ",Paris,La Société,1898,"Société Centrale D'Aquiculture Et De Pèche.       ",v.10 1898,French,Page 264
https://www.biodiversitylibrary.org/page/33871774,Journal,"Bulletin de la Société d'histoire naturelle du Département de la Moselle  ",Metz,[s.n.],1844,"Société d'histoire naturelle de la Moselle.       ",v.11 1868,French,Page 201
https://www.biodiversitylibrary.org/page/3217039,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1881,"United States Fish Commission.       ",v.1 (1881),English,Page 388
https://www.biodiversitylibrary.org/page/41327996,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands  ",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1784,"Bloch, Marcus Elieser,      1723 -1799",pt.1:v.1:Th.1-3 (1782-1784) [Text],German,Page 178
https://www.biodiversitylibrary.org/page/32255376,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Ökonomische Naturgeschichte der Fische Deutschlands : mit sieben und dreyssig Kupfertafeln nach Originalen  ",Berlin,"Auf Kosten des Verfassers, und in Commission in der Buchhandlung der Realschule",1785,"Bloch, Marcus Elieser,      1723 -1799",T.3 (1785),German,Page 226
https://www.biodiversitylibrary.org/page/41752570,Book,"Fauna ichtiologică a româniei  ",Bucuresti,"Inst. de arte grafice ""Carol Göbl""",1909,"Fondul Vasilie Adamachi.       ",,Romanian,Page 103
https://www.biodiversitylibrary.org/page/52446600,Book,"Faune des vertébrés de la Suisse  ",Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,774
https://www.biodiversitylibrary.org/page/37899627,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915202,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 159
https://www.biodiversitylibrary.org/page/1107658,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 159
https://www.biodiversitylibrary.org/page/46076854,Book,"Ichtyologie, ou, Histoire naturelle, générale et particulière des poissons : avec des figures enluminées, dessinées d'après nature  ",A Berlin,"Chez l'auteur, & chez François de la Garde libraire",1786,"Bloch, Marcus Elieser,      1723 -1799",ptie.3-4 (1786-1787),French,Page 154
https://www.biodiversitylibrary.org/page/15563232,Book,"Mammalia, Aves, Reptilia, Amphibia, Pisces  ",Jena,G. Fischer,1909,"Matschie, Paul,      1861 -1926",,German,Page 132
https://www.biodiversitylibrary.org/page/14845281,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, murs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche  ",Paris,Baillière,1866,"Blanchard, Emile,      1819 -1900",,French,Page 330
https://www.biodiversitylibrary.org/page/14845603,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, murs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche  ",Paris,Baillière,1866,"Blanchard, Emile,      1819 -1900",,French,Page 652
https://www.biodiversitylibrary.org/page/4780661,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, mŒurs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche  ",Paris,Bailli©·re,1866,"Blanchard, Emile,      1819 -1900",,French,Page 652
https://www.biodiversitylibrary.org/page/13649481,Book,"Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche  ",Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 330
https://www.biodiversitylibrary.org/page/13649841,Book,"Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche  ",Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 652
https://www.biodiversitylibrary.org/page/3722974,Book,"Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche  ",Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 330
https://www.biodiversitylibrary.org/page/3723334,Book,"Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche  ",Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 652
https://www.biodiversitylibrary.org/page/18921607,Book,"Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche  ",Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 330
https://www.biodiversitylibrary.org/page/18921965,Book,"Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche  ",Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 652
https://www.biodiversitylibrary.org/page/6704380,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 225
https://www.biodiversitylibrary.org/page/6704099,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 90
https://www.biodiversitylibrary.org/page/1979077,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,
