﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61227044,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 821
https://www.biodiversitylibrary.org/page/58854954,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 261
https://www.biodiversitylibrary.org/page/58209543,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 735
https://www.biodiversitylibrary.org/page/51230633,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 52
https://www.biodiversitylibrary.org/page/59477550,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.1 (2009),,Page 27
https://www.biodiversitylibrary.org/page/59477545,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.1 (2009),,Page 22
https://www.biodiversitylibrary.org/page/35069144,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1948,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 149
https://www.biodiversitylibrary.org/page/35069230,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1948,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 235
https://www.biodiversitylibrary.org/page/35069167,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1948,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 172
https://www.biodiversitylibrary.org/page/35069235,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1948,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 240
https://www.biodiversitylibrary.org/page/35069153,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1948,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 158
