﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441716,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 16
https://www.biodiversitylibrary.org/page/35450470,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 4
https://www.biodiversitylibrary.org/page/31627146,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 74
https://www.biodiversitylibrary.org/page/2173230,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,Page 56
https://www.biodiversitylibrary.org/page/19748510,Book,"Studies on alcyonarians and hydroids. (Third series)  By J. Arthur Thomson, James Ritchie, James M. McQueen   ",Aberdeen,Printed for the University,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 114
https://www.biodiversitylibrary.org/page/19748511,Book,"Studies on alcyonarians and hydroids. (Third series)  By J. Arthur Thomson, James Ritchie, James M. McQueen   ",Aberdeen,Printed for the University,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 115
https://www.biodiversitylibrary.org/page/60270407,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1924,"Deutsche Zoologische Gesellschaft.       ",Lfg.47 (1924),German,Page 78
https://www.biodiversitylibrary.org/page/6223109,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 181
https://www.biodiversitylibrary.org/page/6223110,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 182
https://www.biodiversitylibrary.org/page/1894733,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 437
