﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59245044,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2,English,Page 71
https://www.biodiversitylibrary.org/page/33555044,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 117
https://www.biodiversitylibrary.org/page/33555023,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 96
https://www.biodiversitylibrary.org/page/5642451,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 49
https://www.biodiversitylibrary.org/page/5642439,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 45
https://www.biodiversitylibrary.org/page/5642506,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 16
https://www.biodiversitylibrary.org/page/5642431,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 37
https://www.biodiversitylibrary.org/page/5642437,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 43
https://www.biodiversitylibrary.org/page/15265644,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 8
https://www.biodiversitylibrary.org/page/47871932,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 35
https://www.biodiversitylibrary.org/page/50927271,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/50927287,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 139
https://www.biodiversitylibrary.org/page/1269011,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/23151257,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 438
https://www.biodiversitylibrary.org/page/23151281,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 462
https://www.biodiversitylibrary.org/page/23151265,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 446
https://www.biodiversitylibrary.org/page/23151258,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 439
https://www.biodiversitylibrary.org/page/42650035,Book,"Algae of the Tongue River system, Montana and Wyoming  ","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650029,Book,"Algae of the Tongue River system, Montana and Wyoming  ","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650017,Book,"Algae of the Tongue River system, Montana and Wyoming  ","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650023,Book,"Algae of the Tongue River system, Montana and Wyoming  ","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/1263768,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 462
https://www.biodiversitylibrary.org/page/1263753,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 438
https://www.biodiversitylibrary.org/page/1263960,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 439
