﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28465157,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 57
https://www.biodiversitylibrary.org/page/25438829,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1857,,new ser.:v.6 (1857),English,Page 363
https://www.biodiversitylibrary.org/page/60897171,Book,"Essay on the botany of the North Island of New Zealand  ","[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 13
https://www.biodiversitylibrary.org/page/767597,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 359
https://www.biodiversitylibrary.org/page/767547,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 309
https://www.biodiversitylibrary.org/page/11737045,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1859,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 9,,Page 163
https://www.biodiversitylibrary.org/page/51351194,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1992,"Royal Botanic Gardens (Vic.)       ",v.7:no.4 (1992:Apr.),,Page 477
https://www.biodiversitylibrary.org/page/40147065,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania  ",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LIX
https://www.biodiversitylibrary.org/page/33835014,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania  ",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",,English,Page lix
https://www.biodiversitylibrary.org/page/20891344,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 83
https://www.biodiversitylibrary.org/page/34904566,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 328
https://www.biodiversitylibrary.org/page/52542688,Book,"Second general report of the Government Botanist on the vegetation of the Colony  ",Melbourne,Government Printer,1854,"Mueller, Ferdinand von,      1825 -1896",,English,Page 4
https://www.biodiversitylibrary.org/page/37364361,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/37374765,Book,"The Tasmanian flora  ","Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/33414654,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 244
