﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194821,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 248
https://www.biodiversitylibrary.org/page/14857983,Book,"Catalog der gegenwärtig lebend bekannten Pneumonopomen  ",Schwanheim a. M,P. Hatmann,1899,"Kobelt, Wilhelm,      1840 -1916",,German,Page 154
https://www.biodiversitylibrary.org/page/14858043,Book,"Catalog der gegenwärtig lebend bekannten Pneumonopomen  ",Schwanheim a. M,P. Hatmann,1899,"Kobelt, Wilhelm,      1840 -1916",,German,Page 184
https://www.biodiversitylibrary.org/page/5452853,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1908,"Nassauischer Verein für Naturkunde       ",Jahrg.61 (1908),German,Page 218
https://www.biodiversitylibrary.org/page/5452854,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1908,"Nassauischer Verein für Naturkunde       ",Jahrg.61 (1908),German,Page 219
https://www.biodiversitylibrary.org/page/15922547,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1895,,t.43=ser.3:t.35 (1895),French,Page 260
https://www.biodiversitylibrary.org/page/50300015,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 189
https://www.biodiversitylibrary.org/page/53907673,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1959,"Royal Society of Western Australia       ",v.42:pt.3-4 (1959),,Page 93
https://www.biodiversitylibrary.org/page/53087557,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 46
https://www.biodiversitylibrary.org/page/53087555,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 44
https://www.biodiversitylibrary.org/page/56814608,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1993,"Royal Society of Western Australia       ",v.76:pt.1-4 (1993),,Page 57
https://www.biodiversitylibrary.org/page/56814607,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1993,"Royal Society of Western Australia       ",v.76:pt.1-4 (1993),,Page 56
