﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085403,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 44
https://www.biodiversitylibrary.org/page/12697199,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 313
https://www.biodiversitylibrary.org/page/39880475,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 105
https://www.biodiversitylibrary.org/page/372426,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 68
https://www.biodiversitylibrary.org/page/372425,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 67
https://www.biodiversitylibrary.org/page/8077568,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 345
https://www.biodiversitylibrary.org/page/8077285,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 74
https://www.biodiversitylibrary.org/page/8077570,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 347
https://www.biodiversitylibrary.org/page/3029197,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 58
https://www.biodiversitylibrary.org/page/47021437,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1099
https://www.biodiversitylibrary.org/page/31557678,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 58
