﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869834,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 15
https://www.biodiversitylibrary.org/page/7869837,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 18
https://www.biodiversitylibrary.org/page/7870046,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 204
https://www.biodiversitylibrary.org/page/7870055,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 213
https://www.biodiversitylibrary.org/page/7870060,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 218
https://www.biodiversitylibrary.org/page/7869851,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 32
https://www.biodiversitylibrary.org/page/7869854,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 35
https://www.biodiversitylibrary.org/page/7869870,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page V
https://www.biodiversitylibrary.org/page/7869884,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 42
https://www.biodiversitylibrary.org/page/7869850,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 31
https://www.biodiversitylibrary.org/page/31115747,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 219
https://www.biodiversitylibrary.org/page/38684083,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 228
https://www.biodiversitylibrary.org/page/31141288,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 219
https://www.biodiversitylibrary.org/page/31294971,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 231
https://www.biodiversitylibrary.org/page/31171453,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 216
https://www.biodiversitylibrary.org/page/31326521,Book,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 55
https://www.biodiversitylibrary.org/page/55052685,Book,"Checklist of North American mammals north of Mexico  ",[Lubbock],[Museum of Texas Tech University],1973,"Genoways, Hugh H.       ",no.12 (1973),English,Page 10
https://www.biodiversitylibrary.org/page/52104106,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 28
https://www.biodiversitylibrary.org/page/52114474,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1994,"Los Angeles County Museum of Natural History.       ",no.439-449 (1994),English,Page 22
https://www.biodiversitylibrary.org/page/3131470,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 455
