﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61597345,Book,"1949 treasure trove from cactus land  ","Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 21
https://www.biodiversitylibrary.org/page/55670560,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 87
https://www.biodiversitylibrary.org/page/59859545,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/59600417,Book,"Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal]  ",,,1912,,1912 v. 3,Undetermined,Page 43
https://www.biodiversitylibrary.org/page/58696156,Book,"Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal]  ",,,1909-1910,,1909-10 v. 1,Undetermined,Page 208
https://www.biodiversitylibrary.org/page/59600419,Book,"Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal]  ",,,1912,,1912 v. 3,Undetermined,Page 45
https://www.biodiversitylibrary.org/page/2108329,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 285
https://www.biodiversitylibrary.org/page/2106528,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.103 (1906),German,Page 123
https://www.biodiversitylibrary.org/page/13174128,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 363
https://www.biodiversitylibrary.org/page/12622181,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 218
https://www.biodiversitylibrary.org/page/42027411,Book,"Las cactáceas de México  ",México,"Editorial ""Cultura,""",1922,"Ochoterena, Isaac,      1885 -1950",,Spanish,Page 13
https://www.biodiversitylibrary.org/page/42027513,Book,"Las cactáceas de México  ",México,"Editorial ""Cultura,""",1922,"Ochoterena, Isaac,      1885 -1950",,Spanish,Page 147
https://www.biodiversitylibrary.org/page/62809641,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 37
https://www.biodiversitylibrary.org/page/38684209,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 352
https://www.biodiversitylibrary.org/page/31171537,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 300
https://www.biodiversitylibrary.org/page/7019023,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 550
https://www.biodiversitylibrary.org/page/22475170,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 395
https://www.biodiversitylibrary.org/page/22559797,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 810
https://www.biodiversitylibrary.org/page/62638135,Book,"Jubilee retail price list  ","Corona, California",Gates Cactus Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/2168495,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 289
https://www.biodiversitylibrary.org/page/27625367,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",30,Spanish,Page 177
https://www.biodiversitylibrary.org/page/31357888,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""  ",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1910,"Sociedad Científica ""Antonio Alzate.""       ",t.30-31 (1910-1911),Spanish,Page 179
https://www.biodiversitylibrary.org/page/31358567,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""  ",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1910,"Sociedad Científica ""Antonio Alzate.""       ",t.30-31 (1910-1911),Spanish,Page 194
https://www.biodiversitylibrary.org/page/14074642,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1906,,Bd.16 (1906),German,Page 43
https://www.biodiversitylibrary.org/page/14074713,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1906,,Bd.16 (1906),German,Page 114
https://www.biodiversitylibrary.org/page/14074640,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1906,,Bd.16 (1906),German,Page 41
https://www.biodiversitylibrary.org/page/14074641,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1906,,Bd.16 (1906),German,Page 42
https://www.biodiversitylibrary.org/page/14074634,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1906,,Bd.16 (1906),German,Page 35
https://www.biodiversitylibrary.org/page/14074595,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1906,,Bd.16 (1906),German,Page 4
https://www.biodiversitylibrary.org/page/14172013,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1907,,Bd.17 (1907),German,Page 30
https://www.biodiversitylibrary.org/page/14171974,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1907,,Bd.17 (1907),German,
https://www.biodiversitylibrary.org/page/35674469,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 16
https://www.biodiversitylibrary.org/page/35674877,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 140
https://www.biodiversitylibrary.org/page/35674791,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 70
https://www.biodiversitylibrary.org/page/35595114,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 45
https://www.biodiversitylibrary.org/page/35595419,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 86
https://www.biodiversitylibrary.org/page/35595115,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 46
https://www.biodiversitylibrary.org/page/35595277,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 176
https://www.biodiversitylibrary.org/page/35595105,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,
https://www.biodiversitylibrary.org/page/35595064,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 33
https://www.biodiversitylibrary.org/page/35595453,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,
https://www.biodiversitylibrary.org/page/41554842,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 15
https://www.biodiversitylibrary.org/page/41554843,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 14
https://www.biodiversitylibrary.org/page/35725261,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1914,,Bd.24 (1914),German,Page 16
https://www.biodiversitylibrary.org/page/35516934,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,Page 107
https://www.biodiversitylibrary.org/page/35516879,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,Page 64
https://www.biodiversitylibrary.org/page/39656638,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 11
https://www.biodiversitylibrary.org/page/62803356,Book,"Retail price list 1956  ","Corona, California",Gates Cactus Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/54631131,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1969,"Desert Botanical Garden (Ariz.)       ",v.23:no.1-10 (1969),English,Page 83
https://www.biodiversitylibrary.org/page/54631122,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1969,"Desert Botanical Garden (Ariz.)       ",v.23:no.1-10 (1969),English,Page 74
