﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035659,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 22
https://www.biodiversitylibrary.org/page/50090589,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 71
https://www.biodiversitylibrary.org/page/50090572,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 54
https://www.biodiversitylibrary.org/page/27364422,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/27364421,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/27364886,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 753
https://www.biodiversitylibrary.org/page/27364403,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/60978925,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 3 (1964),French,p. 202
https://www.biodiversitylibrary.org/page/50751155,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 23
https://www.biodiversitylibrary.org/page/50760694,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 35
https://www.biodiversitylibrary.org/page/56744201,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 99
https://www.biodiversitylibrary.org/page/56744204,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 102
https://www.biodiversitylibrary.org/page/56744210,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 108
https://www.biodiversitylibrary.org/page/56744283,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 3
https://www.biodiversitylibrary.org/page/50438802,Book,"Análisis de vacíos y omisiones en conservación de la biodiversidad marina de México océanos, costas e islas  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2007,"Aguilar, Verónica       ",,Spanish,Page 72
https://www.biodiversitylibrary.org/page/23323243,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 452
https://www.biodiversitylibrary.org/page/23323165,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 406
https://www.biodiversitylibrary.org/page/23323253,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 458
https://www.biodiversitylibrary.org/page/52742137,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.7-12 (1989:July-Dec.),English,Page 259
https://www.biodiversitylibrary.org/page/52742113,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.7-12 (1989:July-Dec.),English,Page 239
https://www.biodiversitylibrary.org/page/52768164,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 33
https://www.biodiversitylibrary.org/page/52826138,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 7
