﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54659879,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 271
https://www.biodiversitylibrary.org/page/54659880,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 272
https://www.biodiversitylibrary.org/page/52461655,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 292
https://www.biodiversitylibrary.org/page/54176755,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 8
https://www.biodiversitylibrary.org/page/54176757,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 10
https://www.biodiversitylibrary.org/page/54850905,Journal,Butterfly counts,[S.l.],The Society,1984,"Opler, Paul A.       ",Butterfly Counts 1984,English,8
https://www.biodiversitylibrary.org/page/54850907,Journal,Butterfly counts,[S.l.],The Society,1984,"Opler, Paul A.       ",Butterfly Counts 1984,English,10
https://www.biodiversitylibrary.org/page/29965294,Journal,The entomologist's record and journal of variation,[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 382
https://www.biodiversitylibrary.org/page/53330570,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1971,"Lepidoptera Research Foundation       ",v.9-10;Index v.1-10 (1970-1971),English,Page 253
https://www.biodiversitylibrary.org/page/53318738,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1989,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 121
https://www.biodiversitylibrary.org/page/53327301,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 62
https://www.biodiversitylibrary.org/page/53384460,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/53384879,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 444
https://www.biodiversitylibrary.org/page/53384884,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 449
https://www.biodiversitylibrary.org/page/63420063,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v. 31,English,Page 62
https://www.biodiversitylibrary.org/page/41138266,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1960,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 34
https://www.biodiversitylibrary.org/page/41057402,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1968,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 40
https://www.biodiversitylibrary.org/page/41065797,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 85
https://www.biodiversitylibrary.org/page/41065857,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 139
https://www.biodiversitylibrary.org/page/41065931,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 209
https://www.biodiversitylibrary.org/page/41066045,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 317
https://www.biodiversitylibrary.org/page/41064965,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 245
https://www.biodiversitylibrary.org/page/41141672,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 250
https://www.biodiversitylibrary.org/page/41141740,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 318
https://www.biodiversitylibrary.org/page/41134795,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 21
https://www.biodiversitylibrary.org/page/62779952,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2023,"Gatrelle, Ronald R.       ",v.11:no.1 (2023),English,Page 1
https://www.biodiversitylibrary.org/page/62779937,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2023,"Gatrelle, Ronald R.       ",v.11:no.1 (2023),English,Page 16
https://www.biodiversitylibrary.org/page/28196224,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,
