﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38710665,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 110
https://www.biodiversitylibrary.org/page/38968448,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 186
https://www.biodiversitylibrary.org/page/38968498,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 236
https://www.biodiversitylibrary.org/page/59144318,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 238
https://www.biodiversitylibrary.org/page/59144129,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,
https://www.biodiversitylibrary.org/page/34438921,Book,"Code international de nomenclature zoologique  ","Berkeley, Calif., USA",[distributed by the] University of California Press,1985,"International Commission on Zoological Nomenclature       ",1985,English,Page 119
https://www.biodiversitylibrary.org/page/34438920,Book,"Code international de nomenclature zoologique  ","Berkeley, Calif., USA",[distributed by the] University of California Press,1985,"International Commission on Zoological Nomenclature       ",1985,English,Page 118
https://www.biodiversitylibrary.org/page/2847920,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.31:no.1 (1973),English,Page 24
https://www.biodiversitylibrary.org/page/2847923,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.31:no.1 (1973),English,Page 27
https://www.biodiversitylibrary.org/page/2847925,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.31:no.1 (1973),English,Page 29
https://www.biodiversitylibrary.org/page/2847928,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.31:no.1 (1973),English,Page 32
https://www.biodiversitylibrary.org/page/2847918,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.31:no.1 (1973),English,Page 22
https://www.biodiversitylibrary.org/page/2847910,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.31:no.1 (1973),English,Page 15
https://www.biodiversitylibrary.org/page/2869927,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.31:no.2 (1975),English,Page 38
https://www.biodiversitylibrary.org/page/34423918,Book,"International code of zoological nomenclature = Code international de nomenclature zoologique  ",London,"International Trust for Zoological Nomenclature, c/o Natural History Museum",1999,"International Commission on Zoological Nomenclature       ",1999,English,Page 194
https://www.biodiversitylibrary.org/page/34423788,Book,"International code of zoological nomenclature = Code international de nomenclature zoologique  ",London,"International Trust for Zoological Nomenclature, c/o Natural History Museum",1999,"International Commission on Zoological Nomenclature       ",1999,English,Page 64
https://www.biodiversitylibrary.org/page/38702636,,"The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea)  ",,IUCN,1982,"Thornback, Jane.       ",1982,English,Page 39
https://www.biodiversitylibrary.org/page/31594739,Book,"The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea)  ",,,1982,,1,English,Page 37
https://www.biodiversitylibrary.org/page/50787170,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1974,"Royal Society of Western Australia       ",v.57:pt.1-4 (1974:May-Dec.),,Page 13
https://www.biodiversitylibrary.org/page/58215668,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 46
https://www.biodiversitylibrary.org/page/57897435,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.3 (2008:Sep.),,Page 238
https://www.biodiversitylibrary.org/page/57897438,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.3 (2008:Sep.),,Page 241
https://www.biodiversitylibrary.org/page/58073755,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.1 (2014:Jun.),,Page 75
https://www.biodiversitylibrary.org/page/47102251,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1934,,v. 6 (1934),English,Page vii
https://www.biodiversitylibrary.org/page/47102240,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1934,,v. 6 (1934),English,Page 6
https://www.biodiversitylibrary.org/page/52128563,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1930,"Queensland Museum.       ",v.10:pt.1 (1930),English,Page 63
https://www.biodiversitylibrary.org/page/48771115,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 246
https://www.biodiversitylibrary.org/page/48771106,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 237
https://www.biodiversitylibrary.org/page/48771128,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 253
