﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233043,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 806
https://www.biodiversitylibrary.org/page/40864053,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 47
https://www.biodiversitylibrary.org/page/7072489,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 88
https://www.biodiversitylibrary.org/page/40068766,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 52
https://www.biodiversitylibrary.org/page/40105176,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 5
https://www.biodiversitylibrary.org/page/39947890,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 12
https://www.biodiversitylibrary.org/page/55929410,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 138
https://www.biodiversitylibrary.org/page/51691481,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 833
https://www.biodiversitylibrary.org/page/51692008,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1184
https://www.biodiversitylibrary.org/page/51691384,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/51691617,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,
https://www.biodiversitylibrary.org/page/51691572,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 924
https://www.biodiversitylibrary.org/page/28090392,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 135
https://www.biodiversitylibrary.org/page/28090484,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 215
https://www.biodiversitylibrary.org/page/40413803,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1577
https://www.biodiversitylibrary.org/page/11181802,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1901,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.1",English,Page 98
https://www.biodiversitylibrary.org/page/5750258,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1976,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 16, pt. 2 (1976)",English,Page 81
https://www.biodiversitylibrary.org/page/11595337,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1854,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 4,,Page 61
https://www.biodiversitylibrary.org/page/25208504,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 123
https://www.biodiversitylibrary.org/page/25208507,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 126
https://www.biodiversitylibrary.org/page/25208510,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 129
https://www.biodiversitylibrary.org/page/58834542,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 198
https://www.biodiversitylibrary.org/page/58834546,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 202
https://www.biodiversitylibrary.org/page/58834543,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 199
https://www.biodiversitylibrary.org/page/49034238,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 255
https://www.biodiversitylibrary.org/page/49034230,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 247
https://www.biodiversitylibrary.org/page/49034239,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 256
https://www.biodiversitylibrary.org/page/49034229,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 246
https://www.biodiversitylibrary.org/page/49034237,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 254
https://www.biodiversitylibrary.org/page/40060401,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 622
https://www.biodiversitylibrary.org/page/55619624,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 242
https://www.biodiversitylibrary.org/page/55619616,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 234
