﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49843142,Book,"2000 survey of the trumpeter swan (Cygnus buccinator) in Alberta  ",Edmonton,"Alberta Sustainable Resource Development, Fisheries & Wildlife Management Division, Resource Status and Assessment Branch",2001,"Alberta.  Fisheries and Wildlife Management Division.     ",,English,
https://www.biodiversitylibrary.org/page/49843168,Book,"2000 survey of the trumpeter swan (Cygnus buccinator) in Alberta  ",Edmonton,"Alberta Sustainable Resource Development, Fisheries & Wildlife Management Division, Resource Status and Assessment Branch",2001,"Alberta.  Fisheries and Wildlife Management Division.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/49843154,Book,"2000 survey of the trumpeter swan (Cygnus buccinator) in Alberta  ",Edmonton,"Alberta Sustainable Resource Development, Fisheries & Wildlife Management Division, Resource Status and Assessment Branch",2001,"Alberta.  Fisheries and Wildlife Management Division.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/49843175,Book,"2000 survey of the trumpeter swan (Cygnus buccinator) in Alberta  ",Edmonton,"Alberta Sustainable Resource Development, Fisheries & Wildlife Management Division, Resource Status and Assessment Branch",2001,"Alberta.  Fisheries and Wildlife Management Division.     ",,English,
https://www.biodiversitylibrary.org/page/49843178,Book,"2000 survey of the trumpeter swan (Cygnus buccinator) in Alberta  ",Edmonton,"Alberta Sustainable Resource Development, Fisheries & Wildlife Management Division, Resource Status and Assessment Branch",2001,"Alberta.  Fisheries and Wildlife Management Division.     ",,English,
https://www.biodiversitylibrary.org/page/49843153,Book,"2000 survey of the trumpeter swan (Cygnus buccinator) in Alberta  ",Edmonton,"Alberta Sustainable Resource Development, Fisheries & Wildlife Management Division, Resource Status and Assessment Branch",2001,"Alberta.  Fisheries and Wildlife Management Division.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/49843176,Book,"2000 survey of the trumpeter swan (Cygnus buccinator) in Alberta  ",Edmonton,"Alberta Sustainable Resource Development, Fisheries & Wildlife Management Division, Resource Status and Assessment Branch",2001,"Alberta.  Fisheries and Wildlife Management Division.     ",,English,
https://www.biodiversitylibrary.org/page/49895834,Book,"2001 burrowing owl trend block survey and monitoring, Brooks and Hanna areas  ",[Edmonton],"Alberta Sustainable Resource Development, Fisheries & Wildlife Management Division, Resource Status and Assessment Branch",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/49843203,Book,"The 2001 international piping plover census in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Status and Assessment Branch",2001,"Alberta.  Fish and Wildlife Division.     ",,English,
https://www.biodiversitylibrary.org/page/49895857,Book,"2002 burrowing owl trend block survey and monitoring, Brooks area  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Status and Assessment Branch",2002,"Alberta.  Fish and Wildlife Division.     ",,English,
https://www.biodiversitylibrary.org/page/49845303,Book,"The 2003 loggerhead shrike survey in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Data and Species at Risk Section",2004,"Alberta.  Fish and Wildlife Division.     ",,English,
https://www.biodiversitylibrary.org/page/49845583,Book,"Aerial reconnaissance surveys for piping plover habitat in east-central Alberta, May 2001  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Status and Assessment Branch",2001,"Alberta.  Fish and Wildlife Division.     ",,English,
https://www.biodiversitylibrary.org/page/49845594,Book,"Alberta amphibian call surveys : a pilot year : final report  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Status and Assessment Branch",2002,"Alberta.  Fish and Wildlife Division.     ",,English,
https://www.biodiversitylibrary.org/page/49555577,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 224
https://www.biodiversitylibrary.org/page/49555388,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 35
https://www.biodiversitylibrary.org/page/49555595,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 242
https://www.biodiversitylibrary.org/page/50079440,Book,"Alberta furbearer harvest data analysis  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Wildlife Conservation and Biodiversity Section",2001,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/49895926,Book,"Alberta inventory for the northern leopard frog (2000/2001)  ",Edmonton,"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Status and Assessment Branch",2002,"Alberta.  Fish and Wildlife Division.     ",,English,Page 30
