﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8236293,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page CCLXXXVII
https://www.biodiversitylibrary.org/page/8235596,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 290
https://www.biodiversitylibrary.org/page/29846144,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 441
https://www.biodiversitylibrary.org/page/29846198,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 495
https://www.biodiversitylibrary.org/page/35995728,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 6
https://www.biodiversitylibrary.org/page/10013911,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",1910,French,Page 180
https://www.biodiversitylibrary.org/page/50803539,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.7 (1873),English,Page 181
https://www.biodiversitylibrary.org/page/25553590,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1858,"Entomologischer Verein in Stettin.       ",Jahrg.19 (1858) [Lacks Plates],German,Page 229
https://www.biodiversitylibrary.org/page/12797268,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden  ",Stockholm,P. A. Norstedt,1874,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 78
https://www.biodiversitylibrary.org/page/2771628,Book,"Hemiptera from Iraq, Iran, and Arabia  ",Chicago,s.n,1938,"China, W. E.     (William Edward), 1895 -1979",v.20:no.32 (1938),English,Page 429
https://www.biodiversitylibrary.org/page/41916893,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1874,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.12 (1873),Swedish,Page 78
https://www.biodiversitylibrary.org/page/57282849,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.10:no.2 (1955),French,p. 113
https://www.biodiversitylibrary.org/page/57282855,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.10:no.2 (1955),French,p. 119
https://www.biodiversitylibrary.org/page/57282953,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.10:no.2 (1955),French,p. 217
https://www.biodiversitylibrary.org/page/57282951,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.10:no.2 (1955),French,p. 215
https://www.biodiversitylibrary.org/page/57282845,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.10:no.2 (1955),French,p. 109
https://www.biodiversitylibrary.org/page/12654203,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1897,"Union entomologique.       ",v.5-6 (1897-1898),French,Page 117
https://www.biodiversitylibrary.org/page/30360651,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,Page 38
https://www.biodiversitylibrary.org/page/12185406,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1914,"Russkoe entomologicheskoe obshchestvo       ",t.13 (1913),Russian,Page 482
https://www.biodiversitylibrary.org/page/35668048,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1958,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 1-30 (1957-1959),German,Page 3
https://www.biodiversitylibrary.org/page/11522936,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1889,,Jahrg.8 (1889),German,Page 172
https://www.biodiversitylibrary.org/page/51297068,Journal,"The Zoological record  ",London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 229
