﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377170,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 281
https://www.biodiversitylibrary.org/page/15074779,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 42
https://www.biodiversitylibrary.org/page/15074742,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 5
https://www.biodiversitylibrary.org/page/33002430,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 331
https://www.biodiversitylibrary.org/page/46274985,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 349
https://www.biodiversitylibrary.org/page/15552032,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 235
https://www.biodiversitylibrary.org/page/3232314,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 235
https://www.biodiversitylibrary.org/page/46693994,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1929,"United States.  Bureau of Fisheries.     ",v.43:pt.2 (1927),English,Page 313
https://www.biodiversitylibrary.org/page/32369664,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 417
https://www.biodiversitylibrary.org/page/32369669,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 422
https://www.biodiversitylibrary.org/page/9410659,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 195
https://www.biodiversitylibrary.org/page/8405938,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 195
https://www.biodiversitylibrary.org/page/9387446,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 43
https://www.biodiversitylibrary.org/page/42053896,Book,"Contributions to the natural history of Alaska. Results of investigations ... in the Yukon district and the Aleutian islands; conducted under the auspices of the Signal service, United States Army, extending from May, 1874, to August, 1881 ...  ",Washington,Govt. Print. Off,1886,"Turner, Lucien M.     (Lucien McShan)  ",,English,Page 104
https://www.biodiversitylibrary.org/page/39730251,Book,"The fishes of Alaska  ",Washington,Gov't print. off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 235
https://www.biodiversitylibrary.org/page/32979094,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 470
https://www.biodiversitylibrary.org/page/40821612,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1882,,v.19 (1882-1883),English,Page 389
https://www.biodiversitylibrary.org/page/42532852,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1884,,v.23 (1884-1885),English,Page 9
https://www.biodiversitylibrary.org/page/23078913,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 470
https://www.biodiversitylibrary.org/page/7608698,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1888,"Smithsonian Institution       ",v.11=no.676-760 (1888) [Lacks:Pl.LVI],English,Page 526
https://www.biodiversitylibrary.org/page/15756566,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1874,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 48
https://www.biodiversitylibrary.org/page/15839995,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 831
https://www.biodiversitylibrary.org/page/39285991,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1886,"United States National Museum       ",1886,English,Page 166
https://www.biodiversitylibrary.org/page/39285995,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1886,"United States National Museum       ",1886,English,Page 170
https://www.biodiversitylibrary.org/page/39286584,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1886,"United States National Museum       ",1886,English,Page 737
https://www.biodiversitylibrary.org/page/29453911,Book,"Report upon natural history collections made in Alaska : between the years 1877 and 1881  ",Washington,Government Printing Office,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 278
https://www.biodiversitylibrary.org/page/37215145,Book,"Report upon natural history collections made in Alaska between the years 1877 and 1881   ",Washington,Govt. Print. Off,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,
https://www.biodiversitylibrary.org/page/6898026,Book,"Report upon natural history collections made in Alaska between the years 1877 and 1881  ",Washington,Govt. Print. Off,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 300
https://www.biodiversitylibrary.org/page/21653901,Book,"Science sketches  ",Chicago,A. C. McClurg and company,1896,"Jordan, David Starr,      1851 -1931",,English,Page 41
https://www.biodiversitylibrary.org/page/9072300,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 889
https://www.biodiversitylibrary.org/page/25046532,Book,"The standard natural history  ",Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.3 [Lower Vertebrates] (1885),English,Page 149
https://www.biodiversitylibrary.org/page/12787851,Book,"Sveriges och Norges fiskar  ",Upsala,W. Schultz,1891,"Lilljeborg, Wilhelm,      1816 -1908",d.2 (1891),Swedish,Page 717
https://www.biodiversitylibrary.org/page/8594035,Book,"Sveriges och Norges fiskar /  af W. Lilljeborg  ",Upsala,,1881,"Lilljeborg, Wilhelm,      1816 -1908",bd.2,Swedish,Page 717
https://www.biodiversitylibrary.org/page/944877,Book,"Synopsis of the fishes of North America  ",Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 889
https://www.biodiversitylibrary.org/page/27679979,Book,"Synopsis of the fishes of North America  ",Washington,G.P.O,1882,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/50227992,Journal,"Transactions of the American Fisheries Society  ","[Bethesda, MD, etc",American Fisheries Society],1884,"Gunsaulus, Helen Cowen,      1886 -1954",9th-13th (1880-1884),English,Page 39
https://www.biodiversitylibrary.org/page/12319083,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 100
