﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899066,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 81
https://www.biodiversitylibrary.org/page/30899191,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 206
https://www.biodiversitylibrary.org/page/30899057,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 72
https://www.biodiversitylibrary.org/page/30899032,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 47
https://www.biodiversitylibrary.org/page/30899058,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 73
https://www.biodiversitylibrary.org/page/1490326,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1949,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 96 (1949),English,Page 189
https://www.biodiversitylibrary.org/page/1490325,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1949,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 96 (1949),English,Page 188
https://www.biodiversitylibrary.org/page/3111473,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,Page 67
https://www.biodiversitylibrary.org/page/8015470,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1948,,v. 3 1947-49,English,Page 369
https://www.biodiversitylibrary.org/page/8015493,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1948,,v. 3 1947-49,English,Page 392
https://www.biodiversitylibrary.org/page/8015469,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1948,,v. 3 1947-49,English,Page 368
https://www.biodiversitylibrary.org/page/8015468,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1948,,v. 3 1947-49,English,Page 367
https://www.biodiversitylibrary.org/page/38430187,Book,"The freshwater aquarium and its inhabitants; a guide for the amateur aquarist  ",New York,H. Holt and Company,1908,"Eggeling, Otto,      1848 -",,English,
https://www.biodiversitylibrary.org/page/38429904,Book,"The freshwater aquarium and its inhabitants; a guide for the amateur aquarist  ",New York,H. Holt and Company,1908,"Eggeling, Otto,      1848 -",,English,
https://www.biodiversitylibrary.org/page/41828531,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1919,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.78-80(1918-1919),English,Page 163
https://www.biodiversitylibrary.org/page/9523194,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 27
https://www.biodiversitylibrary.org/page/54342196,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 24
https://www.biodiversitylibrary.org/page/18987132,Book,"A preliminary catalogue of the flora of New Jersey  ","New Brunswick, N.J",Office of the Survey,1881,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/35071818,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 369
https://www.biodiversitylibrary.org/page/35071820,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 371
https://www.biodiversitylibrary.org/page/741383,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1911-1913,"Urban, Ignaz,      1848 -1931",v.7 1911-13,German,Page 36
https://www.biodiversitylibrary.org/page/23550953,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.7 pt.1,German,
