﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52270159,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 43
https://www.biodiversitylibrary.org/page/62223035,Book,1952 catalog,"East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 11
https://www.biodiversitylibrary.org/page/62416480,Book,1953 catalog,"East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 10
https://www.biodiversitylibrary.org/page/62779692,Book,1956,"Butler, Pennsylvania",Eisler Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 46
https://www.biodiversitylibrary.org/page/63130756,Book,1959 wholesale price list,"Casstown, Ohio",Burton's Hill Top Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 7
https://www.biodiversitylibrary.org/page/43053649,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 26
https://www.biodiversitylibrary.org/page/5541190,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1911,"Societas pro Fauna et Flora Fennica       ",v. 35 (1911),English,Page 99
https://www.biodiversitylibrary.org/page/6027688,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 73
https://www.biodiversitylibrary.org/page/61562344,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 2 (1994),French,p. 121
https://www.biodiversitylibrary.org/page/61562343,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 2 (1994),French,p. 122
https://www.biodiversitylibrary.org/page/11241762,Book,Alien flora of Britain,London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 47
https://www.biodiversitylibrary.org/page/10084880,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 145
https://www.biodiversitylibrary.org/page/25394318,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 218
https://www.biodiversitylibrary.org/page/25389992,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 316
https://www.biodiversitylibrary.org/page/52222401,Book,American grown nursery products,"Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/58177037,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 499
https://www.biodiversitylibrary.org/page/58177125,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 575
https://www.biodiversitylibrary.org/page/52722831,Book,"Andorra Nurseries, spring 1922","Chestnut Hill, Philadelphia, Penna",Andorra Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 55
https://www.biodiversitylibrary.org/page/5661156,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 82
https://www.biodiversitylibrary.org/page/4854734,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 181
https://www.biodiversitylibrary.org/page/4209441,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1909,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.4:t.1(1909),French,Page 115
https://www.biodiversitylibrary.org/page/4209442,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1909,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.4:t.1(1909),French,Page 116
https://www.biodiversitylibrary.org/page/4209446,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1909,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.4:t.1(1909),French,Page 120
https://www.biodiversitylibrary.org/page/36218402,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 320
https://www.biodiversitylibrary.org/page/56376294,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 305
https://www.biodiversitylibrary.org/page/56376300,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 311
https://www.biodiversitylibrary.org/page/56376303,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 314
https://www.biodiversitylibrary.org/page/1576698,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 427
https://www.biodiversitylibrary.org/page/1576796,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 525
https://www.biodiversitylibrary.org/page/34604568,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 85
https://www.biodiversitylibrary.org/page/27788047,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.54-55 (1917-1918),German,Page 352
https://www.biodiversitylibrary.org/page/1175286,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 609
https://www.biodiversitylibrary.org/page/23432345,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 609
https://www.biodiversitylibrary.org/page/21821962,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 609
https://www.biodiversitylibrary.org/page/29867774,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1962,"Magyar ornithologiai központ.       ",v.69-70 (1962-1963),Hungarian,Page 104
https://www.biodiversitylibrary.org/page/3909034,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 104,Danish,Page 50
https://www.biodiversitylibrary.org/page/54449311,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1948,"Arboretum Foundation (Seattle, Wash.)       ",v.11:no.3 (1948),English,Page 25
