﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60505249,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 131
https://www.biodiversitylibrary.org/page/60505255,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 137
https://www.biodiversitylibrary.org/page/60505257,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 139
https://www.biodiversitylibrary.org/page/56658313,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 222
https://www.biodiversitylibrary.org/page/56658319,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 228
https://www.biodiversitylibrary.org/page/63468523,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,299
https://www.biodiversitylibrary.org/page/63468515,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,291
https://www.biodiversitylibrary.org/page/63468511,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,287
https://www.biodiversitylibrary.org/page/63468522,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,298
https://www.biodiversitylibrary.org/page/59966942,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 209
https://www.biodiversitylibrary.org/page/59956785,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.3 (1975),French,p. 155
https://www.biodiversitylibrary.org/page/59956795,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.3 (1975),French,p. 165
https://www.biodiversitylibrary.org/page/59956794,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.3 (1975),French,p. 164
https://www.biodiversitylibrary.org/page/59956798,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.3 (1975),French,p. 168
https://www.biodiversitylibrary.org/page/56697651,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1990,"Lincolnshire Naturalists' Union.       ",1990 (v.22:no.3) (1990),English,Page 165
https://www.biodiversitylibrary.org/page/54172845,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2008,"Norfolk and Norwich Naturalists' Society.       ",v.41:pt.1(2008),English,Page 45
https://www.biodiversitylibrary.org/page/50832068,Book,"Use of low rates of fungicides to suppress initial waves of plant disease and to manage epidemics  ",,,1997,"Forcelini, Carlos Alberto,      1962 -",,English,
https://www.biodiversitylibrary.org/page/45651605,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 305
