﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13787865,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 273
https://www.biodiversitylibrary.org/page/44272755,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 100
https://www.biodiversitylibrary.org/page/6238317,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 395
https://www.biodiversitylibrary.org/page/15075785,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 38
https://www.biodiversitylibrary.org/page/15075847,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 100
https://www.biodiversitylibrary.org/page/15910181,Book,"Beiträge zur Kenntniss der Fische Japans. (III.)  ",Wien,In Commission bei K. Gerold's Sohn,1884,"Döderlein, Ludwig,      1855 -1936",,German,Page 29
https://www.biodiversitylibrary.org/page/62880657,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 74
https://www.biodiversitylibrary.org/page/2276436,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 221
https://www.biodiversitylibrary.org/page/31054905,Book,"Catalog of fossil fishes in the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 6 no. 7,English,Page 426
https://www.biodiversitylibrary.org/page/9405934,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 142
https://www.biodiversitylibrary.org/page/8408919,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 142
https://www.biodiversitylibrary.org/page/47882975,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 2459
https://www.biodiversitylibrary.org/page/12808169,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 71
https://www.biodiversitylibrary.org/page/12808301,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 203
https://www.biodiversitylibrary.org/page/12808476,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 378
https://www.biodiversitylibrary.org/page/14766106,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 216
https://www.biodiversitylibrary.org/page/4026319,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 216
https://www.biodiversitylibrary.org/page/10094717,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 216
https://www.biodiversitylibrary.org/page/16272610,Book,"Die japanische Knochenfische der Sammlungen Haberer und Doflein  ",München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 74
https://www.biodiversitylibrary.org/page/7136386,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 251
https://www.biodiversitylibrary.org/page/7136421,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 252
https://www.biodiversitylibrary.org/page/48197850,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 441
https://www.biodiversitylibrary.org/page/7753282,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,
https://www.biodiversitylibrary.org/page/7753602,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 276
https://www.biodiversitylibrary.org/page/7753908,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 426
https://www.biodiversitylibrary.org/page/43242329,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1988,"Queensland Museum.       ",v.25:pt.2 (1988),English,Page 412
https://www.biodiversitylibrary.org/page/54897290,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 314
https://www.biodiversitylibrary.org/page/49085704,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 141
https://www.biodiversitylibrary.org/page/15691837,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 402
https://www.biodiversitylibrary.org/page/15691840,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 405
https://www.biodiversitylibrary.org/page/6384539,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page 272
https://www.biodiversitylibrary.org/page/7729989,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 171
https://www.biodiversitylibrary.org/page/7729990,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 172
https://www.biodiversitylibrary.org/page/59278554,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1850,"Zoological Society of London.       ",pt.18 (1850),English,Page 60
https://www.biodiversitylibrary.org/page/59278855,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1850,"Zoological Society of London.       ",pt.18 (1850),English,Page 283
https://www.biodiversitylibrary.org/page/12858736,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1850,"Zoological Society of London.       ",pt.18-19 (1850-1851),English,Page 58
https://www.biodiversitylibrary.org/page/12863930,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 104
https://www.biodiversitylibrary.org/page/30850300,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 104
https://www.biodiversitylibrary.org/page/12798244,Book,"Record of fishes obtained in Japan in 1911  ",Pittsburgh,Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",,English,Page 276
https://www.biodiversitylibrary.org/page/29755643,Book,"Record of the fishes obtained in Japan in 1911  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",vol. 6 no. 4,English,Page 276
https://www.biodiversitylibrary.org/page/59906794,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.2 (2004:Jul),English,Page 180
https://www.biodiversitylibrary.org/page/12922929,Journal,"Report of the British Association for the Advancement of Science  ",London,,1845,"British Association for the Advancement of Science.       ",15th Meeting (1845),,Page 216
https://www.biodiversitylibrary.org/page/39299062,Book,"Report on the ichthyology of the seas of China and Japan  ",London,R. and J.E. Taylor,1846,"British Association for the Advancement of Science.       ",,English,Page 216
https://www.biodiversitylibrary.org/page/13655457,Book,"Reprints of miscellaneous papers on fishes : faunal lists  ",,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 4
https://www.biodiversitylibrary.org/page/61174104,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 380
https://www.biodiversitylibrary.org/page/27359959,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1876,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.16 (1876),Dutch,Page 8
https://www.biodiversitylibrary.org/page/27358035,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 16
https://www.biodiversitylibrary.org/page/9434484,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 12
https://www.biodiversitylibrary.org/page/47265427,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.3 (1857-1858),Dutch,Page 5
https://www.biodiversitylibrary.org/page/2444843,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 34
https://www.biodiversitylibrary.org/page/6978083,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 4
https://www.biodiversitylibrary.org/page/6978108,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 29
https://www.biodiversitylibrary.org/page/6978091,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 12
https://www.biodiversitylibrary.org/page/60246045,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 4
https://www.biodiversitylibrary.org/page/60246248,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 49
https://www.biodiversitylibrary.org/page/60246217,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 18
https://www.biodiversitylibrary.org/page/60246206,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 7
https://www.biodiversitylibrary.org/page/39132918,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1876,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.8(1874)-d.9(1876)",,Page 300
https://www.biodiversitylibrary.org/page/27638118,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1876,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.9-10 (1876),,Page 292
https://www.biodiversitylibrary.org/page/12759836,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 246
