﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633216,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 142
https://www.biodiversitylibrary.org/page/9012719,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1910,"Entomologischer Verein in Stettin.       ",Jahrg.71 (1910),German,Page 158
https://www.biodiversitylibrary.org/page/25448048,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1910,"Entomologischer Verein in Stettin.       ",Jahrg.71 (1910),German,Page 158
https://www.biodiversitylibrary.org/page/54649133,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 195
https://www.biodiversitylibrary.org/page/54649136,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 198
https://www.biodiversitylibrary.org/page/54649137,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 199
https://www.biodiversitylibrary.org/page/54649138,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 200
https://www.biodiversitylibrary.org/page/54649139,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 201
https://www.biodiversitylibrary.org/page/54649164,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 226
https://www.biodiversitylibrary.org/page/54649165,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 227
https://www.biodiversitylibrary.org/page/54649194,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 256
https://www.biodiversitylibrary.org/page/54649200,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 262
https://www.biodiversitylibrary.org/page/54649208,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 270
https://www.biodiversitylibrary.org/page/54649221,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 283
https://www.biodiversitylibrary.org/page/54649287,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 349
https://www.biodiversitylibrary.org/page/54669154,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1961,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.7:pt.2 (1961),English,Page 248
https://www.biodiversitylibrary.org/page/18504302,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,Page 757
https://www.biodiversitylibrary.org/page/22088362,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 513
https://www.biodiversitylibrary.org/page/22088857,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 1008
https://www.biodiversitylibrary.org/page/18155249,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 513
https://www.biodiversitylibrary.org/page/18155744,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 1008
https://www.biodiversitylibrary.org/page/13424816,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 645
https://www.biodiversitylibrary.org/page/13424928,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 757
https://www.biodiversitylibrary.org/page/33827166,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1869,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.8 (1869),Swedish,Page 101
https://www.biodiversitylibrary.org/page/15842864,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1913,"British Museum (Natural History)       ",v. 20 (1913),English,Page 456
https://www.biodiversitylibrary.org/page/24438437,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1907,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2-3 (1906-1910),German,Page 264
https://www.biodiversitylibrary.org/page/24438623,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1908,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2-3 (1906-1910),German,Page 448
https://www.biodiversitylibrary.org/page/13493736,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1907,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2 (1908),German,Page 264
https://www.biodiversitylibrary.org/page/13493926,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1908,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2 (1908),German,Page 448
https://www.biodiversitylibrary.org/page/43224450,Journal,The Zoologist : a monthly journal of natural history,London,,1909,,"ser.4, v.13 (1909)",English,Page 218
