﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930659,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 9
https://www.biodiversitylibrary.org/page/63042434,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 393
https://www.biodiversitylibrary.org/page/63042199,Journal,"Journal of conchology  ",London,D. Bogue,1986,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 192
https://www.biodiversitylibrary.org/page/63368722,Journal,"Journal of conchology  ",London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v. 35:no. 5 (1996),English,
https://www.biodiversitylibrary.org/page/63061359,Journal,"Journal of conchology  ",London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/63061321,Journal,"Journal of conchology  ",London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/63061360,Journal,"Journal of conchology  ",London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/13106741,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.39 (1998),Multiple,Page 32
https://www.biodiversitylibrary.org/page/1000893,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1902,"Deutsche Zoologische Gesellschaft.       ",Lfg.16 (1902),German,Page 632
https://www.biodiversitylibrary.org/page/1000508,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1902,"Deutsche Zoologische Gesellschaft.       ",Lfg.16 (1902),German,Page 487
