﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9956056,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 2
https://www.biodiversitylibrary.org/page/7346200,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 298
https://www.biodiversitylibrary.org/page/7435797,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1088
https://www.biodiversitylibrary.org/page/9823990,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1830,,Vol 39,,Page 54
https://www.biodiversitylibrary.org/page/33715440,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 219
https://www.biodiversitylibrary.org/page/30424621,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1884,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1883-1884) [Memorie],Italian,Page 2
https://www.biodiversitylibrary.org/page/30424636,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1884,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1883-1884) [Memorie],Italian,Page 17
https://www.biodiversitylibrary.org/page/40039830,Journal,"Billotia, ou, Notes de botanique  ",Besançon,Impr. et lithographie de J. Jacquin,1864-1879,"Bavoux, V.     (Vital), 1821 -1909",v. 1 1864-79,French,Page 14
https://www.biodiversitylibrary.org/page/40039929,Journal,"Billotia, ou, Notes de botanique  ",Besançon,Impr. et lithographie de J. Jacquin,1864-1879,"Bavoux, V.     (Vital), 1821 -1909",v. 1 1864-79,French,Page 145
https://www.biodiversitylibrary.org/page/56468124,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 83
https://www.biodiversitylibrary.org/page/61890791,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 388
https://www.biodiversitylibrary.org/page/33739170,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column 323
https://www.biodiversitylibrary.org/page/33505940,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1903,"Mohl, Hugo von,      1805 -1872",Jahrg.61 (1903) [Incomplete],German,Column XXIII
https://www.biodiversitylibrary.org/page/2208013,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 640
https://www.biodiversitylibrary.org/page/7191938,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 38
https://www.biodiversitylibrary.org/page/6483564,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 206
https://www.biodiversitylibrary.org/page/3442041,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.94 (1903),German,Page 171
https://www.biodiversitylibrary.org/page/3627928,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 470
https://www.biodiversitylibrary.org/page/33626994,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1211
https://www.biodiversitylibrary.org/page/33626751,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 976
https://www.biodiversitylibrary.org/page/58896164,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 345
https://www.biodiversitylibrary.org/page/58896782,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 963
https://www.biodiversitylibrary.org/page/58896787,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 968
https://www.biodiversitylibrary.org/page/250229,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 968
https://www.biodiversitylibrary.org/page/249606,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 345
https://www.biodiversitylibrary.org/page/250224,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 963
https://www.biodiversitylibrary.org/page/58907688,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 199
https://www.biodiversitylibrary.org/page/561094,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 199
https://www.biodiversitylibrary.org/page/263257,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 184
https://www.biodiversitylibrary.org/page/58918700,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 161
https://www.biodiversitylibrary.org/page/332551,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 161
https://www.biodiversitylibrary.org/page/29643080,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 72
https://www.biodiversitylibrary.org/page/3969688,Journal,"Bullettino del Laboratorio ed Orto botanico  ",Siena,L. Lazzeri,1905,"Tassi, Flaminio,      1851 -",7-8,Italian,Page 40
https://www.biodiversitylibrary.org/page/8294706,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1898,"Società botanica italiana.       ",1898-99,Italian,Page 210
https://www.biodiversitylibrary.org/page/8679227,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1903,"Società botanica italiana.       ",1903,Italian,Page 66
https://www.biodiversitylibrary.org/page/8679507,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1903,"Società botanica italiana.       ",1903,Italian,
https://www.biodiversitylibrary.org/page/8679226,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1903,"Società botanica italiana.       ",1903,Italian,Page 65
https://www.biodiversitylibrary.org/page/39543740,Journal,"Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg  ",Regensburg,Naturwissenschaftlichen Verein,1885,"Naturwissenschaftlicher Verein Regensburg.       ",39.Jahrg. (1885),German,Page 66
