﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63250264,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2012,"Australia       ","v. 37:9, no.403 (2012:Oct)",English,Page 3
https://www.biodiversitylibrary.org/page/62004618,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 104
https://www.biodiversitylibrary.org/page/62814058,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 140
https://www.biodiversitylibrary.org/page/62814270,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 243
https://www.biodiversitylibrary.org/page/49934379,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1967,"Royal Botanic Gardens (Vic.)       ",v.1:no.3 (1967:Jul.),,Page 160
https://www.biodiversitylibrary.org/page/49934377,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1967,"Royal Botanic Gardens (Vic.)       ",v.1:no.3 (1967:Jul.),,Page 162
https://www.biodiversitylibrary.org/page/49934479,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1967,"Royal Botanic Gardens (Vic.)       ",v.1:no.3 (1967:Jul.),,Page 252
https://www.biodiversitylibrary.org/page/51230638,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 57
https://www.biodiversitylibrary.org/page/54842828,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1932,"Royal Society of Victoria (Melbourne, Vic.)       ",v.44 (1932),,Page 80
https://www.biodiversitylibrary.org/page/54842838,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1932,"Royal Society of Victoria (Melbourne, Vic.)       ",v.44 (1932),,Page 90
https://www.biodiversitylibrary.org/page/42098950,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1929,"Field Naturalists' Society of South Australia       ",v.10:no.1-4 (1928-1929),,Page 40
https://www.biodiversitylibrary.org/page/42162146,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1940,"Field Naturalists' Society of South Australia       ",v.20:no.1-4 (1939-1940),,Page 32
https://www.biodiversitylibrary.org/page/42130291,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1921,"Field Naturalists' Society of South Australia       ",v.21:no.1-4 (1941-1942),,Page 17
https://www.biodiversitylibrary.org/page/41570610,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1928,"Royal Society of South Australia       ",v.52 (1928),English,Page 230
https://www.biodiversitylibrary.org/page/41570652,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1928,"Royal Society of South Australia       ",v.52 (1928),English,Page 273
https://www.biodiversitylibrary.org/page/41563986,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 340
https://www.biodiversitylibrary.org/page/41564321,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 273
https://www.biodiversitylibrary.org/page/41337168,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1953,"Royal Society of South Australia       ",v.76 (1953),English,Page x
https://www.biodiversitylibrary.org/page/62580005,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1971,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 232
