﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23177928,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 377
https://www.biodiversitylibrary.org/page/9955466,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 115
https://www.biodiversitylibrary.org/page/15994082,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 412
https://www.biodiversitylibrary.org/page/15994162,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 492
https://www.biodiversitylibrary.org/page/7352429,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 184
https://www.biodiversitylibrary.org/page/54582874,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 184
https://www.biodiversitylibrary.org/page/54113181,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 54
https://www.biodiversitylibrary.org/page/54113239,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 72
https://www.biodiversitylibrary.org/page/13995952,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 287
https://www.biodiversitylibrary.org/page/13995965,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 300
https://www.biodiversitylibrary.org/page/58411013,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 300
https://www.biodiversitylibrary.org/page/43860850,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/6254644,Book,"Annual report of the state botanist  ",Albany,University of the State of New York,1897,"Peck, Charles H.     (Charles Horton), 1833 -1917",2d ed.,English,Page 64
https://www.biodiversitylibrary.org/page/14664146,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1889,"Peck, Charles H.     (Charles Horton), 1833 -1917",1894,English,Page 64
https://www.biodiversitylibrary.org/page/35614402,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 38
https://www.biodiversitylibrary.org/page/35614403,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 39
https://www.biodiversitylibrary.org/page/35763455,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",35th (1882),English,Page 149
https://www.biodiversitylibrary.org/page/35157817,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157759,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157839,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/57153008,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/36335188,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 23
https://www.biodiversitylibrary.org/page/36394640,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 44
https://www.biodiversitylibrary.org/page/36334449,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 67
https://www.biodiversitylibrary.org/page/36397786,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 63
https://www.biodiversitylibrary.org/page/36312994,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 84
https://www.biodiversitylibrary.org/page/36153578,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 104
https://www.biodiversitylibrary.org/page/36153076,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 156
https://www.biodiversitylibrary.org/page/42971954,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 83
https://www.biodiversitylibrary.org/page/5146553,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 226
https://www.biodiversitylibrary.org/page/5169454,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,Page 37
https://www.biodiversitylibrary.org/page/5167878,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,
https://www.biodiversitylibrary.org/page/27407709,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1886,,v.11 (1886),English,Page 182
https://www.biodiversitylibrary.org/page/4689301,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 658
https://www.biodiversitylibrary.org/page/14728756,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 424
https://www.biodiversitylibrary.org/page/7362207,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 193
https://www.biodiversitylibrary.org/page/7362142,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 128
https://www.biodiversitylibrary.org/page/1626534,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1919,"Ottawa Field-Naturalists' Club       ",v.33 (1919-1920),English,Page 75
https://www.biodiversitylibrary.org/page/30216334,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1919,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 75
https://www.biodiversitylibrary.org/page/28243774,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 501
https://www.biodiversitylibrary.org/page/28243775,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 502
https://www.biodiversitylibrary.org/page/28243779,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 506
https://www.biodiversitylibrary.org/page/28243773,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 500
https://www.biodiversitylibrary.org/page/7431365,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 145
https://www.biodiversitylibrary.org/page/37692293,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21727643,Book,"Catalogue of plants found in New Jersey  ",Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 273
https://www.biodiversitylibrary.org/page/18379066,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 104
https://www.biodiversitylibrary.org/page/37406543,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/41256931,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 104
https://www.biodiversitylibrary.org/page/39319161,Book,"The Cayuga flora. Part I, A catalogue of the phaenogamia growing without cultivation in the Cayuga Lake basin  ","Ithaca, N. Y",Andrus & Church,1886,"Dudley, William Russel,      1849 -1911",,English,
https://www.biodiversitylibrary.org/page/34934321,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",10,English,
https://www.biodiversitylibrary.org/page/34934357,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",10,English,
https://www.biodiversitylibrary.org/page/365367,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 519
https://www.biodiversitylibrary.org/page/374555,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 111
https://www.biodiversitylibrary.org/page/41396353,Book,"Eastern states endangered plants  ","Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/28625783,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 55
https://www.biodiversitylibrary.org/page/28625538,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1983,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 6
https://www.biodiversitylibrary.org/page/28628654,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 30
https://www.biodiversitylibrary.org/page/28624988,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 10
https://www.biodiversitylibrary.org/page/40795030,Book,"Flora and fauna of Bucks County  ",New York,Lewis,1905,"Moyer, I. S.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/4697145,Book,"Flora of Delaware and the Eastern Shore : an annotated list of the ferns and flowering plants of the peninsula of Delaware, Maryland and Virginia  ",[Wilmington],Society of Natural History of Delaware,1946,"Tatnall, Robert Richardson,      1870 -",,English,Page 68
https://www.biodiversitylibrary.org/page/4697666,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 253
https://www.biodiversitylibrary.org/page/4697665,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 252
https://www.biodiversitylibrary.org/page/38893247,Book,"The flora of Long Island  ","Lancaster, Pa",The New Era Printing Company,1899,"Jelliffe, Smith Ely,      1866 -1945",,English,
https://www.biodiversitylibrary.org/page/38173207,Book,"Flora of Pennsylvania  ",Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,
https://www.biodiversitylibrary.org/page/39490655,Book,"Flora of Pennsylvania  ",Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,Page 57
https://www.biodiversitylibrary.org/page/39490662,Book,"Flora of Pennsylvania  ",Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,Page 64
https://www.biodiversitylibrary.org/page/7421789,Book,"Flora of Pennsylvania  ",Boston,Ginn & Co,1903,"Small, John Kunkel,      1869 -1938",,English,Page 65
https://www.biodiversitylibrary.org/page/39317938,Book,"The flora of Richmond County, New York. A catalogue of the phaenogamous and vascular cryptogamous plants, with occasional notes on the same, growing in Richmond Co., independent of cultivation  ",Staten Island,,1879,"Britton, Nathaniel Lord,      1859 -1934",1879,English,
https://www.biodiversitylibrary.org/page/28839791,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 52
https://www.biodiversitylibrary.org/page/39278062,Book,"The flora of the Cayuga Lake Basin, New York  Vascular plants","Ithaca, N. Y",The University,1926,"Eames, Arthur J.,      1881 -1969",,English,Page 459
