﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928459,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 72
https://www.biodiversitylibrary.org/page/50734575,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 63
https://www.biodiversitylibrary.org/page/59868932,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 260
https://www.biodiversitylibrary.org/page/59873553,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 36
https://www.biodiversitylibrary.org/page/2463305,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,"Fig. 38, Page 219"
https://www.biodiversitylibrary.org/page/2463306,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 218
https://www.biodiversitylibrary.org/page/2463374,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,List of Illustration
https://www.biodiversitylibrary.org/page/59944972,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 124
https://www.biodiversitylibrary.org/page/50816216,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",v.22:no.1 (2016),Spanish,Page 22
https://www.biodiversitylibrary.org/page/53705693,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",v.22:no.3 (2016),Spanish,Page 103
https://www.biodiversitylibrary.org/page/53705701,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",v.22:no.3 (2016),Spanish,Page 111
https://www.biodiversitylibrary.org/page/663470,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 443
https://www.biodiversitylibrary.org/page/636401,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 160
https://www.biodiversitylibrary.org/page/52228424,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1993,"Smithsonian Institution       ",no.81=5 (1993),English,Page 12
https://www.biodiversitylibrary.org/page/47020488,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 150
https://www.biodiversitylibrary.org/page/47021469,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1131
https://www.biodiversitylibrary.org/page/47020490,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 152
