﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1752875,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 196
https://www.biodiversitylibrary.org/page/39996297,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39996299,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39950454,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,
https://www.biodiversitylibrary.org/page/39950444,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 4
https://www.biodiversitylibrary.org/page/62512610,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 41
https://www.biodiversitylibrary.org/page/12176610,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 196
https://www.biodiversitylibrary.org/page/3839644,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/01,English,Page 10
https://www.biodiversitylibrary.org/page/48309344,Journal,"Grevillea  ",London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 49
https://www.biodiversitylibrary.org/page/37224584,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/37224578,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/37224652,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/54328132,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 379
https://www.biodiversitylibrary.org/page/54328133,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 380
https://www.biodiversitylibrary.org/page/54328134,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 381
https://www.biodiversitylibrary.org/page/1241476,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 258
https://www.biodiversitylibrary.org/page/2369010,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.20:no.5 (1942),English,Page 110
https://www.biodiversitylibrary.org/page/41901515,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 15
https://www.biodiversitylibrary.org/page/41901513,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 13
