﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13470509,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 57
https://www.biodiversitylibrary.org/page/35982304,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 57
https://www.biodiversitylibrary.org/page/47250581,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 52
https://www.biodiversitylibrary.org/page/34239614,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1913,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.27 (1913),French,Page 300
https://www.biodiversitylibrary.org/page/34239612,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1913,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.27 (1913),French,Page 298
https://www.biodiversitylibrary.org/page/12808184,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 86
https://www.biodiversitylibrary.org/page/48359559,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 634
https://www.biodiversitylibrary.org/page/43817815,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 160
https://www.biodiversitylibrary.org/page/49109526,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 25
https://www.biodiversitylibrary.org/page/15857960,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.34 (1966-1967),English,Page 461
https://www.biodiversitylibrary.org/page/2909856,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1899,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 738
https://www.biodiversitylibrary.org/page/25161376,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 677
https://www.biodiversitylibrary.org/page/25161276,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 577
