﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085320,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,
https://www.biodiversitylibrary.org/page/31085324,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 3
https://www.biodiversitylibrary.org/page/32226964,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 178
https://www.biodiversitylibrary.org/page/32227136,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 350
https://www.biodiversitylibrary.org/page/32227134,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 348
https://www.biodiversitylibrary.org/page/32227140,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 354
https://www.biodiversitylibrary.org/page/51446041,Book,"Ceylon ferns: and their allies, with familiar notes on each species  ",[Colombo],Ceylon Press,1880,"Ferguson, William,      1820 -1887",,English,Page 21
https://www.biodiversitylibrary.org/page/51446008,Book,"Ceylon ferns: and their allies, with familiar notes on each species  ",[Colombo],Ceylon Press,1880,"Ferguson, William,      1820 -1887",,English,
https://www.biodiversitylibrary.org/page/39008900,Journal,"The Fern gazette  ",[London],British Pteridological Society,1995,"British Pteridological Society.       ",v.15:no.1 (1995),English,Page 5
https://www.biodiversitylibrary.org/page/2855378,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 31
https://www.biodiversitylibrary.org/page/51375812,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 147
https://www.biodiversitylibrary.org/page/51375810,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 145
https://www.biodiversitylibrary.org/page/62957166,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 13
