﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20100203,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 139
https://www.biodiversitylibrary.org/page/49112763,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 91
https://www.biodiversitylibrary.org/page/49112691,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 19
https://www.biodiversitylibrary.org/page/49112764,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 92
https://www.biodiversitylibrary.org/page/49112766,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 94
https://www.biodiversitylibrary.org/page/53246882,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1989,"Museu Paraense       ","5, no1, 1989",Portugese,Page 10
https://www.biodiversitylibrary.org/page/42493913,Journal,"Check list of new plant introductions ready to be tested by cooperators  ","Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 82
https://www.biodiversitylibrary.org/page/40575915,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 41
https://www.biodiversitylibrary.org/page/52137835,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 3
https://www.biodiversitylibrary.org/page/2457526,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1964,"Field Museum of Natural History.       ",v.31:no.2 (1964),English,Page 18
https://www.biodiversitylibrary.org/page/2665409,Book,"Indicador de madeiras e plantas uteis do Brasil  ",Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 171
https://www.biodiversitylibrary.org/page/43062893,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 55
https://www.biodiversitylibrary.org/page/5729931,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1328
https://www.biodiversitylibrary.org/page/55295586,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.1 (2017),Spanish,Page 69
https://www.biodiversitylibrary.org/page/42492531,Journal,"New plant introductions  ",Washington,G.P.O,1914,"United States.  Office of Foreign Seed and Plant Introduction.     ",1914-1915,English,
https://www.biodiversitylibrary.org/page/42492667,Journal,"New plant introductions  ",Washington,G.P.O,1915,"United States.  Office of Foreign Seed and Plant Introduction.     ",1915-1916,English,
https://www.biodiversitylibrary.org/page/42551584,Journal,"New plant introductions  ",Washington,G.P.O,1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 82
https://www.biodiversitylibrary.org/page/43126535,Book,"New Plant introductions  ",Washington,,1914,"United States.  Office of foreign seed and plant introduction.     ",no.4 (1914-1915),English,
https://www.biodiversitylibrary.org/page/43126797,Book,"New Plant introductions  ",Washington,,1915,"United States.  Office of foreign seed and plant introduction.     ",no.5 (1915-1916),English,
https://www.biodiversitylibrary.org/page/43142972,Book,"New Plant introductions  ",Washington,,1916,"United States.  Office of foreign seed and plant introduction.     ",no.6 (1916-1917),English,Page 82
https://www.biodiversitylibrary.org/page/744571,Book,"Nova genera et species plantarum :quas in itinere per Brasiliam MDCCCXVII-MDCCCXX jussu et auspiciis Maximiliani Josephi I., Bavariae regis augustissimi instituto  ",Monachii [Munich],Impensis Auctoris,1824,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.1 (text),Latin,Page 60
https://www.biodiversitylibrary.org/page/51603312,Book,"Pollen  ",London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",,English,Page 60
https://www.biodiversitylibrary.org/page/23170563,Book,"Pollen  ",London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 1,English,Page 60
https://www.biodiversitylibrary.org/page/36039024,Book,"Pollen  ",London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 2,English,Page 60
https://www.biodiversitylibrary.org/page/2372930,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 385
https://www.biodiversitylibrary.org/page/2372933,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 382
https://www.biodiversitylibrary.org/page/2372932,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 383
https://www.biodiversitylibrary.org/page/46262744,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2001,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.2 (2001),English,Page 161
https://www.biodiversitylibrary.org/page/46261199,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.5 (2003),English,Page 82
https://www.biodiversitylibrary.org/page/50853730,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 64
