﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34744175,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 491
https://www.biodiversitylibrary.org/page/3179849,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,
https://www.biodiversitylibrary.org/page/3179901,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 116
https://www.biodiversitylibrary.org/page/3179933,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 110
https://www.biodiversitylibrary.org/page/3179962,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 117
https://www.biodiversitylibrary.org/page/3179911,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 78
https://www.biodiversitylibrary.org/page/3179921,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 114
https://www.biodiversitylibrary.org/page/3179959,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 109
https://www.biodiversitylibrary.org/page/3179880,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 118
https://www.biodiversitylibrary.org/page/3179976,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 64
https://www.biodiversitylibrary.org/page/3179949,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 62
https://www.biodiversitylibrary.org/page/3179881,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 111
https://www.biodiversitylibrary.org/page/3179835,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/3179896,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 115
https://www.biodiversitylibrary.org/page/54889961,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.8 (2008:Feb.),English,Page 16
