﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869889,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 47
https://www.biodiversitylibrary.org/page/34145823,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 218
https://www.biodiversitylibrary.org/page/38292993,Book,"California mammals  ","San Diego, Ca",West Coast Pub. Co,1906,"Stephens, Frank,      1849 -1937",,English,
https://www.biodiversitylibrary.org/page/10094980,Book,"California mammals  ","San Diego, Calif",West Coast Pub. Co,1906,"Stephens, Frank,      1849 -1937",,English,Page 42
https://www.biodiversitylibrary.org/page/28111762,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 136
https://www.biodiversitylibrary.org/page/28064301,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 462
https://www.biodiversitylibrary.org/page/34348735,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 225
https://www.biodiversitylibrary.org/page/35347660,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 110
https://www.biodiversitylibrary.org/page/4465708,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 30
https://www.biodiversitylibrary.org/page/4466300,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 582
https://www.biodiversitylibrary.org/page/27586162,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 30
https://www.biodiversitylibrary.org/page/31937137,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1960,"U.S. Fish and Wildlife Service       ",v.22:no.1-6 (1960),English,Page 25
https://www.biodiversitylibrary.org/page/44467709,Book,"Contribucion al estudio de mamiferos acuaticos observados en las costas de Cuba  ",Habana,Imprenta Avisador comercial,1910,"Cuni y Valera, Luis Augusto,      1865 -",,Spanish,Page 31
https://www.biodiversitylibrary.org/page/52103968,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 16
https://www.biodiversitylibrary.org/page/52103959,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 7
https://www.biodiversitylibrary.org/page/52103954,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 2
https://www.biodiversitylibrary.org/page/52103886,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1965,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 6
https://www.biodiversitylibrary.org/page/52114481,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1994,"Los Angeles County Museum of Natural History.       ",no.439-449 (1994),English,Page 29
https://www.biodiversitylibrary.org/page/55393369,Book,"EAC 11, Washington/Scripps, April-May 1967  ",,,1967,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 13
https://www.biodiversitylibrary.org/page/2062003,Book,"An introduction to the study of mammals living and extinct  ",London,A. and C. Black,1891,"Flower, William Henry,      1831 -1899",,English,Page 105
https://www.biodiversitylibrary.org/page/19615187,Book,"An introduction to the study of mammals, living and extinct  ",London,A. and C. Black,1891,"Flower, William Henry,      1831 -1899",,English,Page 105
https://www.biodiversitylibrary.org/page/2649759,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page vi
https://www.biodiversitylibrary.org/page/55150124,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 446
https://www.biodiversitylibrary.org/page/15493037,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 786
https://www.biodiversitylibrary.org/page/2648126,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 786
https://www.biodiversitylibrary.org/page/27590237,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 786
https://www.biodiversitylibrary.org/page/55073170,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 786
https://www.biodiversitylibrary.org/page/32095747,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 605
https://www.biodiversitylibrary.org/page/14314885,Journal,"Memorias de la Sociedad Cubana de Historia Natural ""Felipe Poey.""    ",Habana,La Sociedad,1917,"Museo Poey.       ",v.3 1917-1918,Spanish,Page 111
https://www.biodiversitylibrary.org/page/15504220,Book,"Monografía de los mamíferos de Yucatán  ",México,Departamento de talleres gráficos de la Secretaría de fomento,1917,"Gaumer, George F,      1851 -1929",,Spanish,Page 36
https://www.biodiversitylibrary.org/page/25806280,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1931,"U.S. Fish and Wildlife Service       ",no.53-55 (1931-1936),English,Page 345
https://www.biodiversitylibrary.org/page/48790311,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.16,English,Page 2475
https://www.biodiversitylibrary.org/page/48790322,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.16,English,Page 2486
https://www.biodiversitylibrary.org/page/48790325,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.16,English,Page 2489
https://www.biodiversitylibrary.org/page/48790380,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.16,English,Page 2544
https://www.biodiversitylibrary.org/page/48790355,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.16,English,Page 2519
https://www.biodiversitylibrary.org/page/48790442,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.16,English,Page 2606
https://www.biodiversitylibrary.org/page/48790301,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.16,English,Page 2465
https://www.biodiversitylibrary.org/page/48790350,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.16,English,Page 2514
https://www.biodiversitylibrary.org/page/14637906,Journal,"Revista de la Facultad de Letras y Ciencias  ",Habana,Universidad de La Habana,1905,"Universidad de La Habana.  Facultad de Letras y Ciencias.     ",v.11 1910,Spanish,Page 92
https://www.biodiversitylibrary.org/page/10241080,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1958,"U.S. Fish and Wildlife Service       ",no.279 (1958),English,Page 110
https://www.biodiversitylibrary.org/page/10234729,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1969,"U.S. Fish and Wildlife Service       ",no.579 (1969),English,Page 11
https://www.biodiversitylibrary.org/page/52457100,Book,"Studies in locomotion and anatomy of scombroid fishes  ",[Los Angeles,Southern California Academy of Sciences],1968,"Walters, Vladimir,      1927 -",v.6 (1968),English,Page 23
https://www.biodiversitylibrary.org/page/49193359,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 80
https://www.biodiversitylibrary.org/page/49193309,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/6714812,Book,"A synopsis of the mammals of North America and the adjacent seas  ",Chicago,[Field Columbia Museum],1901,"Elliot, Daniel Giraud,      1835 -1915",v.2:no.1 (1901),English,Page 443
https://www.biodiversitylibrary.org/page/4286670,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1965,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 67
https://www.biodiversitylibrary.org/page/5781736,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1976,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,"Fig. 6, Page 164"
https://www.biodiversitylibrary.org/page/28725660,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1880,"Zoological Society of London.       ",v.11 (1880-1885),English,Page 3
