﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540520,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62540566,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/62508710,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.4 (2019:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/57807519,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1922,"Museo civico di storia naturale di Milano.       ",v.61(1922),Italian,Page 70
https://www.biodiversitylibrary.org/page/57807522,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1922,"Museo civico di storia naturale di Milano.       ",v.61(1922),Italian,Page 71
https://www.biodiversitylibrary.org/page/54451271,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 136
https://www.biodiversitylibrary.org/page/54729455,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 151
https://www.biodiversitylibrary.org/page/54729593,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 289
https://www.biodiversitylibrary.org/page/62861809,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 11
https://www.biodiversitylibrary.org/page/62861811,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 13
https://www.biodiversitylibrary.org/page/49557156,Journal,"The festivus  ",San Diego,San Diego Shell Club,1978,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 71
https://www.biodiversitylibrary.org/page/49525854,Journal,"The festivus  ",San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 22
https://www.biodiversitylibrary.org/page/49525931,Journal,"The festivus  ",San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 85
https://www.biodiversitylibrary.org/page/53970632,Journal,"The festivus  ",San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.20:suppl. (1988),English,Page 71
https://www.biodiversitylibrary.org/page/32147405,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1513
https://www.biodiversitylibrary.org/page/42380041,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 196
https://www.biodiversitylibrary.org/page/42380074,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 229
https://www.biodiversitylibrary.org/page/63412709,Journal,"Journal of conchology  ",London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 285
https://www.biodiversitylibrary.org/page/42323401,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 90
https://www.biodiversitylibrary.org/page/4266662,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,Page 283
https://www.biodiversitylibrary.org/page/51487817,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 48
https://www.biodiversitylibrary.org/page/51488561,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 8
