﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4372639,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1929,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 451
https://www.biodiversitylibrary.org/page/4372278,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 39
https://www.biodiversitylibrary.org/page/4372695,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1929,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 486
https://www.biodiversitylibrary.org/page/16332107,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.1 (1917),English,Page 39
https://www.biodiversitylibrary.org/page/22098680,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 17
https://www.biodiversitylibrary.org/page/31762283,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1951,"United States National Museum       ",1951,English,Page 108
https://www.biodiversitylibrary.org/page/15074619,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 6
https://www.biodiversitylibrary.org/page/57457240,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 386
https://www.biodiversitylibrary.org/page/15679826,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/18276247,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 69
https://www.biodiversitylibrary.org/page/54481444,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3419
https://www.biodiversitylibrary.org/page/51254438,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1912,,Jahrg.23(1912),German,Page 157
https://www.biodiversitylibrary.org/page/33863370,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.12 (1911),Italian,Page 275
https://www.biodiversitylibrary.org/page/33863379,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.12 (1911),Italian,Page 284
https://www.biodiversitylibrary.org/page/54879042,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 351
https://www.biodiversitylibrary.org/page/54879102,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 403
https://www.biodiversitylibrary.org/page/54879108,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 409
