﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11357847,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1843,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.3 (1843),,Page 719
https://www.biodiversitylibrary.org/page/14900257,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 170
https://www.biodiversitylibrary.org/page/24960017,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1903,"American Florists Company.       ",v.20 1903,English,Page 491
https://www.biodiversitylibrary.org/page/665513,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 9
https://www.biodiversitylibrary.org/page/680941,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 301
https://www.biodiversitylibrary.org/page/43997943,Book,"Annual catalogue of fruit and ornamental trees and plants, cultivated and for sale at the Brighton Nurseries, / by Messrs Winship","Boston, Mass",Joseph Breck & Co,1833,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1833,English,Page 37
https://www.biodiversitylibrary.org/page/14777102,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 366
https://www.biodiversitylibrary.org/page/11261748,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 370
https://www.biodiversitylibrary.org/page/49822985,Book,The Bay State handbook of general information on trees and hardy plants. 1917,"North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 40
https://www.biodiversitylibrary.org/page/51553094,Book,The Bay State handbook of general information on trees and hardy plants. 1920,"North Abington, Mass",Bay State Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 40
https://www.biodiversitylibrary.org/page/50315119,Book,The Bay State handbook of general information on trees and hardy plants. 1918,"North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 40
https://www.biodiversitylibrary.org/page/50539186,Book,The Bay State handbook of general information on trees and hardy plants : 1919,"North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 40
https://www.biodiversitylibrary.org/page/53030970,Book,The Bay State handbook of general information on trees and hardy plants : 1923,"North Abington, Mass",Bay State Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 45
https://www.biodiversitylibrary.org/page/5299904,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 42
https://www.biodiversitylibrary.org/page/47162891,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 200
https://www.biodiversitylibrary.org/page/47163108,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 415
https://www.biodiversitylibrary.org/page/184277,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 311
https://www.biodiversitylibrary.org/page/184282,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 316
https://www.biodiversitylibrary.org/page/42974036,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 311
https://www.biodiversitylibrary.org/page/42974041,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 316
https://www.biodiversitylibrary.org/page/39644930,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
