﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63255617,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 18 : no. 1 - no. 2 (2000),French,p. 89
https://www.biodiversitylibrary.org/page/63324621,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 101
https://www.biodiversitylibrary.org/page/992801,Journal,"The American anatomical memoirs  ",Philadelphia,The Institute,1939,"Wistar Institute of Anatomy and Biology.       ",no. 18 (1939),English,Page 82
https://www.biodiversitylibrary.org/page/49644494,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.2=no.7(2011-2012),English,Page 28
https://www.biodiversitylibrary.org/page/2788786,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1995,"Asiatic Herpetological Research Society.       ",v.6 (1995),English,Page 166
https://www.biodiversitylibrary.org/page/2774575,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 233
https://www.biodiversitylibrary.org/page/2774627,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 285
https://www.biodiversitylibrary.org/page/12386391,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology  ",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 561
https://www.biodiversitylibrary.org/page/35898468,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 520
https://www.biodiversitylibrary.org/page/62237065,Book,"Description of the tadpoles of Gastrophryne pictiventris and Nelsonophryne aterrima (Anura, Microhylidae) : with a review of morphological variation in free-swimming microhylid larvae  ","New York, N.Y",American Museum of Natural History,1990,"De Sá, Rafael O.     (Rafael Omar)  ",no. 2976,English,Page 8
https://www.biodiversitylibrary.org/page/62237066,Book,"Description of the tadpoles of Gastrophryne pictiventris and Nelsonophryne aterrima (Anura, Microhylidae) : with a review of morphological variation in free-swimming microhylid larvae  ","New York, N.Y",American Museum of Natural History,1990,"De Sá, Rafael O.     (Rafael Omar)  ",no. 2976,English,Page 9
https://www.biodiversitylibrary.org/page/62237064,Book,"Description of the tadpoles of Gastrophryne pictiventris and Nelsonophryne aterrima (Anura, Microhylidae) : with a review of morphological variation in free-swimming microhylid larvae  ","New York, N.Y",American Museum of Natural History,1990,"De Sá, Rafael O.     (Rafael Omar)  ",no. 2976,English,Page 7
https://www.biodiversitylibrary.org/page/62237076,Book,"Description of the tadpoles of Gastrophryne pictiventris and Nelsonophryne aterrima (Anura, Microhylidae) : with a review of morphological variation in free-swimming microhylid larvae  ","New York, N.Y",American Museum of Natural History,1990,"De Sá, Rafael O.     (Rafael Omar)  ",no. 2976,English,Page 19
https://www.biodiversitylibrary.org/page/36544021,,"dong bei qu zi ran di li  ",,xin zhi shi chu ban she,1958,"Liu, Peixin       ",,Chinese,Page 130
https://www.biodiversitylibrary.org/page/5937370,Book,"The ecology and life history of the common frog (Rana temporaria temporaria)  ",New York,Hafner Pub. Co,1962,"Savage, Ronald Maxwell.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/5937197,Book,"The ecology and life history of the common frog (Rana temporaria temporaria)  ",New York,Hafner Pub. Co,1962,"Savage, Ronald Maxwell.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/2770189,Journal,Fieldiana  Zoology memoirs,"Chicago, Ill",Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.2 (1950),English,"Page 236, Fig. 57"
https://www.biodiversitylibrary.org/page/2770190,Journal,Fieldiana  Zoology memoirs,"Chicago, Ill",Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.2 (1950),English,Page 237
https://www.biodiversitylibrary.org/page/7937653,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1953,"Brigham Young University.       ",v.13 (1953),English,Page 69
https://www.biodiversitylibrary.org/page/7937685,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1953,"Brigham Young University.       ",v.13 (1953),English,Page 101
https://www.biodiversitylibrary.org/page/37170821,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","Zhengdu, Szechuan",Yanjiusuo,1979,"Chengdu Sheng wu yan jiu suo.       ",v.1-4  (1979-1980),Chinese,Page 10
