﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916841,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 255
https://www.biodiversitylibrary.org/page/13916844,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 258
https://www.biodiversitylibrary.org/page/13339173,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 124
https://www.biodiversitylibrary.org/page/13341243,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 42
https://www.biodiversitylibrary.org/page/13341244,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 43
https://www.biodiversitylibrary.org/page/30110083,Journal,"Archives de parasitologie  ",Paris,,1900,,t.3e (1900-1901),French,Page 435
https://www.biodiversitylibrary.org/page/45029062,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 43
https://www.biodiversitylibrary.org/page/1955571,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 43
https://www.biodiversitylibrary.org/page/43869939,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten 1. Abt Originale",Jena,G. Fischer,1902,,v.31(1902),German,Page 321
https://www.biodiversitylibrary.org/page/43869940,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten 1. Abt Originale",Jena,G. Fischer,1902,,v.31(1902),German,Page 322
https://www.biodiversitylibrary.org/page/43869942,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten 1. Abt Originale",Jena,G. Fischer,1902,,v.31(1902),German,Page 324
https://www.biodiversitylibrary.org/page/43869947,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten 1. Abt Originale",Jena,G. Fischer,1902,,v.31(1902),German,Page 329
https://www.biodiversitylibrary.org/page/34051610,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1693
https://www.biodiversitylibrary.org/page/2107254,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 496
https://www.biodiversitylibrary.org/page/1254127,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1695
https://www.biodiversitylibrary.org/page/3256802,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,
https://www.biodiversitylibrary.org/page/3256490,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 754
https://www.biodiversitylibrary.org/page/3256957,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 755
https://www.biodiversitylibrary.org/page/3256958,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 756
https://www.biodiversitylibrary.org/page/3256961,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,
https://www.biodiversitylibrary.org/page/3257111,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 1007
https://www.biodiversitylibrary.org/page/3257112,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 1008
https://www.biodiversitylibrary.org/page/3257116,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 1015
https://www.biodiversitylibrary.org/page/3256051,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 1016
https://www.biodiversitylibrary.org/page/3748779,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 11
https://www.biodiversitylibrary.org/page/3748856,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 88
https://www.biodiversitylibrary.org/page/3748857,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 89
https://www.biodiversitylibrary.org/page/3748975,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 207
https://www.biodiversitylibrary.org/page/3749036,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 242
https://www.biodiversitylibrary.org/page/16574234,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 11
https://www.biodiversitylibrary.org/page/16574288,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 88
https://www.biodiversitylibrary.org/page/16574289,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 89
https://www.biodiversitylibrary.org/page/16574407,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 207
https://www.biodiversitylibrary.org/page/16574468,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 242
https://www.biodiversitylibrary.org/page/24232072,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 5
https://www.biodiversitylibrary.org/page/24232120,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 88
https://www.biodiversitylibrary.org/page/24232121,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 89
https://www.biodiversitylibrary.org/page/24232239,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 207
https://www.biodiversitylibrary.org/page/24232300,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 268
https://www.biodiversitylibrary.org/page/25596001,Journal,"The Journal of parasitology  ",Chicago [etc.],,1917,"American Society of Parasitologists       ",v. 4-5 (1918-1919),English,Page 36
https://www.biodiversitylibrary.org/page/2178652,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 453
https://www.biodiversitylibrary.org/page/2178800,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 614
https://www.biodiversitylibrary.org/page/2178712,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 630
https://www.biodiversitylibrary.org/page/9367115,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/9367189,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 178
https://www.biodiversitylibrary.org/page/44076715,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1914,,Bd.36-37 (1914-1915),German,Page 370
https://www.biodiversitylibrary.org/page/41366736,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 290
https://www.biodiversitylibrary.org/page/41367003,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 557
https://www.biodiversitylibrary.org/page/2904452,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1910,"Linnean Society of New South Wales.       ",v.35=no.137-140 (1910-1911) [Incomplete],English,Page 310
https://www.biodiversitylibrary.org/page/7520828,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.90=no.3106-3120 (1942),English,Page 418
https://www.biodiversitylibrary.org/page/7520739,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.90=no.3106-3120 (1942),English,Page 422
https://www.biodiversitylibrary.org/page/10701091,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1914,"Muséum d'histoire naturelle de Genève.       ",t.22 (1914),French,Page 321
https://www.biodiversitylibrary.org/page/10701093,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1914,"Muséum d'histoire naturelle de Genève.       ",t.22 (1914),French,Page 323
https://www.biodiversitylibrary.org/page/10701095,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1914,"Muséum d'histoire naturelle de Genève.       ",t.22 (1914),French,Page 325
https://www.biodiversitylibrary.org/page/10701097,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1914,"Muséum d'histoire naturelle de Genève.       ",t.22 (1914),French,Page 327
https://www.biodiversitylibrary.org/page/10701101,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1914,"Muséum d'histoire naturelle de Genève.       ",t.22 (1914),French,Page 331
https://www.biodiversitylibrary.org/page/10701102,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1914,"Muséum d'histoire naturelle de Genève.       ",t.22 (1914),French,Page 332
https://www.biodiversitylibrary.org/page/10701106,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1914,"Muséum d'histoire naturelle de Genève.       ",t.22 (1914),French,Page 336
https://www.biodiversitylibrary.org/page/10701107,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1914,"Muséum d'histoire naturelle de Genève.       ",t.22 (1914),French,Page 337
https://www.biodiversitylibrary.org/page/10701114,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1914,"Muséum d'histoire naturelle de Genève.       ",t.22 (1914),French,Page 344
https://www.biodiversitylibrary.org/page/10701115,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1914,"Muséum d'histoire naturelle de Genève.       ",t.22 (1914),French,Page 345
https://www.biodiversitylibrary.org/page/10701117,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1914,"Muséum d'histoire naturelle de Genève.       ",t.22 (1914),French,Page 347
https://www.biodiversitylibrary.org/page/10701126,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1914,"Muséum d'histoire naturelle de Genève.       ",t.22 (1914),French,Page 356
https://www.biodiversitylibrary.org/page/10701129,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1914,"Muséum d'histoire naturelle de Genève.       ",t.22 (1914),French,Page 359
https://www.biodiversitylibrary.org/page/10701132,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1914,"Muséum d'histoire naturelle de Genève.       ",t.22 (1914),French,Page 362
https://www.biodiversitylibrary.org/page/43720464,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1923,"Muséum d'histoire naturelle de Genève.       ",t.30 (1922-1923),French,Page 485
https://www.biodiversitylibrary.org/page/43724676,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1932,"Muséum d'histoire naturelle de Genève.       ",t.39 (1932),French,Page 205
https://www.biodiversitylibrary.org/page/54752803,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 31
https://www.biodiversitylibrary.org/page/54752775,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 36
https://www.biodiversitylibrary.org/page/54752783,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 44
https://www.biodiversitylibrary.org/page/47964921,Journal,"Verhandlungen der Deutschen Zoologischen Gesellschaft  ",Leipzig,W. Engelmann,1899,"Deutsche Zoologische Gesellschaft.       ",Bd.9-13 (1899-1903),German,Page 37
