﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935372,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 183
https://www.biodiversitylibrary.org/page/28002739,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 251
https://www.biodiversitylibrary.org/page/2651020,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 68
https://www.biodiversitylibrary.org/page/2650935,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page v
https://www.biodiversitylibrary.org/page/2650952,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,"Fig. 14, Page 16"
https://www.biodiversitylibrary.org/page/2651019,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 69
https://www.biodiversitylibrary.org/page/2651018,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 70
https://www.biodiversitylibrary.org/page/62358854,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 29
https://www.biodiversitylibrary.org/page/50918426,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",fasc.117 (2003),Spanish,Page 121
https://www.biodiversitylibrary.org/page/15659852,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 242
