﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46605118,Book,"1905 fall trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 4
https://www.biodiversitylibrary.org/page/46604958,Book,"1905 trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 4
https://www.biodiversitylibrary.org/page/58979621,Book,"1935 price list of hardy native ferns, bulbs, vines, plants, water plants, evergreens and shrubs  ","Exeter, N.H., U.S.A",J. J. Nudd,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 10
https://www.biodiversitylibrary.org/page/59230802,Book,"1936 Whole trade list of hardy native ferns, bulbs, vines, plants, aquatic and bog plants, evergreens and shrubs  ","Exeter, N.H., U.S.A",J. J. Nudd,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 13
https://www.biodiversitylibrary.org/page/38454258,Book,"1st report of Dr. Fitch on the noxious, beneficial and other insects, detrimental to agriculture, made to the New York State Agricultural Society  ",Albany,C. van Benthuysen,1855,"Fitch, Asa,      1809 -1879",,English,
https://www.biodiversitylibrary.org/page/38157715,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/38157718,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/38157719,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/54779966,Book,"41st annual catalogue and price list : spring 1928  ","LaFayette, Illinois",Irvin Ingels,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 17
https://www.biodiversitylibrary.org/page/40216755,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party  ",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",1,English,Page 331
https://www.biodiversitylibrary.org/page/34971159,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1902,"Société Linnéenne de Bordeaux.       ",t.57 (1902),French,Page 56
https://www.biodiversitylibrary.org/page/42415701,Book,"Advice for forest planters in Oklahoma and adjacent regions  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1905,"Clothier, George L.     (George Lemon)  ",,English,Page 41
https://www.biodiversitylibrary.org/page/42415815,Book,"Advice for forest planters in Oklahoma and adjacent regions  ",Washington,Govt. Print. Off,1906,"Clothier, George L.     (George Lemon)  ",no.65,English,
https://www.biodiversitylibrary.org/page/28547763,Book,"Afbeeldingen der fraaiste, meest uitheemsche boomen en heesters : die tot versiering van Engelsche bosschen en tuinen, op onzen grond, kunnen geplant en gekweekt worden : benevens de beschrijving van derzelver kenmerken, voortkweeking, nuttigheden en andere bijzonderheden, ingericht om aan de liefhebbers van zodanige bosschen of tuinen de kennis van dezelve zo aangenaam als nuttig te maken  ",Amsterdam,J. Allart,1802,"Krauss, Johan Carl,      1759 -1826",1,,
https://www.biodiversitylibrary.org/page/28508109,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded  ",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 119
https://www.biodiversitylibrary.org/page/28508139,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded  ",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 149
https://www.biodiversitylibrary.org/page/4658437,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 286
https://www.biodiversitylibrary.org/page/39525951,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 143
https://www.biodiversitylibrary.org/page/814169,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 143
https://www.biodiversitylibrary.org/page/23177694,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 143
https://www.biodiversitylibrary.org/page/20732772,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 143
https://www.biodiversitylibrary.org/page/4660366,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,Page 56
https://www.biodiversitylibrary.org/page/4660194,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,Page 16
https://www.biodiversitylibrary.org/page/4671795,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 45
https://www.biodiversitylibrary.org/page/32620783,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 334
https://www.biodiversitylibrary.org/page/25327410,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 334
https://www.biodiversitylibrary.org/page/11457521,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2,English,Page 45
https://www.biodiversitylibrary.org/page/11430818,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3,English,Page 60
https://www.biodiversitylibrary.org/page/48173500,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2 (1855),English,Page 47
https://www.biodiversitylibrary.org/page/24961294,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 108
https://www.biodiversitylibrary.org/page/24952665,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 4
https://www.biodiversitylibrary.org/page/24964902,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1026
https://www.biodiversitylibrary.org/page/24975894,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1902,"American Florists Company.       ",v.18 1902,English,Page 928
https://www.biodiversitylibrary.org/page/24978766,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1904,"American Florists Company.       ",v.22 1904,English,Page 1000
https://www.biodiversitylibrary.org/page/20762279,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23:no.1 (1917),English,Page 220
https://www.biodiversitylibrary.org/page/28988119,Book,"The American home garden  ",New York,Harper & brothers,1860,"Watson, Alexander,   gardener.    ",,English,Page 490
https://www.biodiversitylibrary.org/page/34793016,Book,"The American home garden : being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery, to which are added brief notes on farm crops, with a table of their average product and chemical constituents  ",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,Page 490
https://www.biodiversitylibrary.org/page/37681329,Book,"The American home garden. Being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery. To which are added brief notes on farm crops, with a table of their average product and chemical constituents  ",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,
https://www.biodiversitylibrary.org/page/37681330,Book,"The American home garden. Being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery. To which are added brief notes on farm crops, with a table of their average product and chemical constituents  ",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,
https://www.biodiversitylibrary.org/page/20197631,Book,"The American home garden : being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery  ",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,Page 490
https://www.biodiversitylibrary.org/page/41861545,Journal,"American homes and gardens  ",New York,Munn and Co,1908,,v.5 (1908:Jan.-Dec.),English,
https://www.biodiversitylibrary.org/page/62093492,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1872,"Philadelphia College Of Pharmacy       ",v.44=ser.4:v.2 (1872),English,Page 431
https://www.biodiversitylibrary.org/page/62101352,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,
https://www.biodiversitylibrary.org/page/62101730,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 617
https://www.biodiversitylibrary.org/page/30963363,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1825,"Silliman, Benjamin,      1779 -1864",v.10 (1825-1826),English,Page 264
https://www.biodiversitylibrary.org/page/15902525,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1826,"Silliman, Benjamin,      1779 -1864",v.10 (1825-1826),English,Page 264
https://www.biodiversitylibrary.org/page/30843753,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 315
https://www.biodiversitylibrary.org/page/30843751,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 313
https://www.biodiversitylibrary.org/page/15954832,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 313
https://www.biodiversitylibrary.org/page/27757416,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1850,"Silliman, Benjamin,      1779 -1864",ser.2:v.9=no.25-27 (1850),English,Page 109
https://www.biodiversitylibrary.org/page/27757417,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1850,"Silliman, Benjamin,      1779 -1864",ser.2:v.9=no.25-27 (1850),English,Page 110
https://www.biodiversitylibrary.org/page/29150516,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 82
https://www.biodiversitylibrary.org/page/29150816,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 378
