﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58573063,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 92
https://www.biodiversitylibrary.org/page/50629533,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 144
https://www.biodiversitylibrary.org/page/46863336,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 99
https://www.biodiversitylibrary.org/page/44320109,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 80
https://www.biodiversitylibrary.org/page/58155782,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 50
https://www.biodiversitylibrary.org/page/58150017,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 198
https://www.biodiversitylibrary.org/page/62250976,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 183
https://www.biodiversitylibrary.org/page/29715111,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 292
https://www.biodiversitylibrary.org/page/30062947,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 241
https://www.biodiversitylibrary.org/page/30210572,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 67
https://www.biodiversitylibrary.org/page/29950374,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 164
https://www.biodiversitylibrary.org/page/30001243,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 149
https://www.biodiversitylibrary.org/page/29660081,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 167
https://www.biodiversitylibrary.org/page/29999008,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 190
https://www.biodiversitylibrary.org/page/30062265,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 37
https://www.biodiversitylibrary.org/page/30062423,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 183
https://www.biodiversitylibrary.org/page/30013354,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 110
https://www.biodiversitylibrary.org/page/46761402,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 251
https://www.biodiversitylibrary.org/page/62793718,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 29
https://www.biodiversitylibrary.org/page/62797723,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 102
https://www.biodiversitylibrary.org/page/63020681,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124:contents and special index (2012),English,Page v
https://www.biodiversitylibrary.org/page/53369084,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 316
https://www.biodiversitylibrary.org/page/53369358,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 582
https://www.biodiversitylibrary.org/page/53672560,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1990,"Berwickshire Naturalists' Club.       ",v.45:pt1(1990),,Page 78
https://www.biodiversitylibrary.org/page/42011089,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 14
https://www.biodiversitylibrary.org/page/42011077,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 26
https://www.biodiversitylibrary.org/page/42011073,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 30
https://www.biodiversitylibrary.org/page/58725263,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 169
https://www.biodiversitylibrary.org/page/41305735,Journal,"Nota lepidopterologica  ",Bonn,,1988,"Societas Europaea Lepidopterologica       ",v.11:no.1-4 (1988),German,Page 136
https://www.biodiversitylibrary.org/page/50787597,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 126
https://www.biodiversitylibrary.org/page/50787638,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 165
