﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3444777,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 225
https://www.biodiversitylibrary.org/page/58902026,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 113
https://www.biodiversitylibrary.org/page/312739,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 113
https://www.biodiversitylibrary.org/page/71544,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 448
https://www.biodiversitylibrary.org/page/58023751,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 448
https://www.biodiversitylibrary.org/page/502627,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 81
https://www.biodiversitylibrary.org/page/507030,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 48
https://www.biodiversitylibrary.org/page/2170464,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 36
https://www.biodiversitylibrary.org/page/62456425,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 577
https://www.biodiversitylibrary.org/page/9001038,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1902,"Toni, Giovanni Battista de,      1864 -1924",ser. 13 (1902),Italian,Page 16
https://www.biodiversitylibrary.org/page/11731926,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...  ",London,L. Reeve,1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 4,English,
https://www.biodiversitylibrary.org/page/1200870,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 1088
https://www.biodiversitylibrary.org/page/1413508,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1880,"Agardh, Jacob Georg,      1813 -1901",v.3 pt.4,Latin,
https://www.biodiversitylibrary.org/page/11032372,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 814
