﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63418008,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1970,"Australian Entomological Society.       ",vol.6:pt 3 (1970:Aug),English,Page 51
https://www.biodiversitylibrary.org/page/63472221,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1983,"Australian Entomological Society.       ",vol.19:pt.1 (1983:Mar),English,Page 19
https://www.biodiversitylibrary.org/page/46812143,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 264
https://www.biodiversitylibrary.org/page/2252248,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 91
https://www.biodiversitylibrary.org/page/2252251,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 94
https://www.biodiversitylibrary.org/page/2291304,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 272
https://www.biodiversitylibrary.org/page/54116933,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 117
https://www.biodiversitylibrary.org/page/54116922,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 106
https://www.biodiversitylibrary.org/page/54116889,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 73
https://www.biodiversitylibrary.org/page/58370876,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 450
https://www.biodiversitylibrary.org/page/59639177,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 815
https://www.biodiversitylibrary.org/page/57894320,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 40
https://www.biodiversitylibrary.org/page/57787887,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 125
https://www.biodiversitylibrary.org/page/57790301,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 57
https://www.biodiversitylibrary.org/page/57851188,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 185
https://www.biodiversitylibrary.org/page/58677342,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 171
https://www.biodiversitylibrary.org/page/62253708,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 210
https://www.biodiversitylibrary.org/page/50825873,Book,"Francis Walker's aphids  ",London,Trustees of the British Museum,1961,"Walker, Francis,      1809 -1874",(1961),English,Page 105
https://www.biodiversitylibrary.org/page/50825757,Book,"Francis Walker's aphids  ",London,Trustees of the British Museum,1961,"Walker, Francis,      1809 -1874",(1961),English,Page 43
https://www.biodiversitylibrary.org/page/50825790,Book,"Francis Walker's aphids  ",London,Trustees of the British Museum,1961,"Walker, Francis,      1809 -1874",(1961),English,Page 42
https://www.biodiversitylibrary.org/page/50825917,Book,"Francis Walker's aphids  ",London,Trustees of the British Museum,1961,"Walker, Francis,      1809 -1874",(1961),English,Page 149
https://www.biodiversitylibrary.org/page/46848384,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 46
https://www.biodiversitylibrary.org/page/46848492,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 154
https://www.biodiversitylibrary.org/page/4490936,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 233
https://www.biodiversitylibrary.org/page/2858663,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 34
https://www.biodiversitylibrary.org/page/48286411,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.71 (1974),English,Page 212
https://www.biodiversitylibrary.org/page/48293420,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 417
https://www.biodiversitylibrary.org/page/48874001,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 95
https://www.biodiversitylibrary.org/page/50934125,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 2
https://www.biodiversitylibrary.org/page/47081904,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1971,"Entomological Society of British Columbia       ",v.68-71 (1971-1974),English,Page 66
https://www.biodiversitylibrary.org/page/47081900,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1971,"Entomological Society of British Columbia       ",v.68-71 (1971-1974),English,Page 62
https://www.biodiversitylibrary.org/page/47092108,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 59
https://www.biodiversitylibrary.org/page/47092106,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 57
https://www.biodiversitylibrary.org/page/47088535,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,
https://www.biodiversitylibrary.org/page/47088537,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,
https://www.biodiversitylibrary.org/page/47088534,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,
https://www.biodiversitylibrary.org/page/47085176,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 94
https://www.biodiversitylibrary.org/page/47085179,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 97
https://www.biodiversitylibrary.org/page/47085175,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 93
