﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52145502,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 22
https://www.biodiversitylibrary.org/page/23177388,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 30
https://www.biodiversitylibrary.org/page/813745,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 30
https://www.biodiversitylibrary.org/page/39525662,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 30
https://www.biodiversitylibrary.org/page/47227989,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 31
https://www.biodiversitylibrary.org/page/30962308,Journal,"The American journal of science, & c  ",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 81
https://www.biodiversitylibrary.org/page/14908035,Journal,"The American journal of science, & c  ",New York,J. Eastburn and Co,1818 - 1819,,v.1  [Lacks p.1-153] (1818-1819) [1830],English,Page 81
https://www.biodiversitylibrary.org/page/15575530,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1826,"Silliman, Benjamin,      1779 -1864",v.11 (1826),English,Page 182
https://www.biodiversitylibrary.org/page/30843751,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 313
https://www.biodiversitylibrary.org/page/29525385,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 289
https://www.biodiversitylibrary.org/page/29527680,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 356
https://www.biodiversitylibrary.org/page/29452331,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 194
https://www.biodiversitylibrary.org/page/41913210,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 167
https://www.biodiversitylibrary.org/page/41651627,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 816
https://www.biodiversitylibrary.org/page/41430868,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,Page 115
https://www.biodiversitylibrary.org/page/20750244,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 19
https://www.biodiversitylibrary.org/page/20750210,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 23
https://www.biodiversitylibrary.org/page/15990732,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 375
https://www.biodiversitylibrary.org/page/15994205,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 535
https://www.biodiversitylibrary.org/page/27278331,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1622
https://www.biodiversitylibrary.org/page/7352563,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 318
https://www.biodiversitylibrary.org/page/41523801,Book,"Annotated list of the plants growing naturally at the National Arboretum  ",Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 19
https://www.biodiversitylibrary.org/page/4899839,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 94
https://www.biodiversitylibrary.org/page/4897036,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 10
https://www.biodiversitylibrary.org/page/15678321,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 755
https://www.biodiversitylibrary.org/page/28042778,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 32
