﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63250818,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2002,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 1 - no. 2 (2002),French,p. 73
https://www.biodiversitylibrary.org/page/56719391,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.1=no.18 (2016),English,Page 29
https://www.biodiversitylibrary.org/page/56699768,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.2=no.19 (2016),English,Page 27
https://www.biodiversitylibrary.org/page/56699770,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.2=no.19 (2016),English,Page 29
https://www.biodiversitylibrary.org/page/50062748,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 32
https://www.biodiversitylibrary.org/page/50062751,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 29
https://www.biodiversitylibrary.org/page/50062743,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 37
https://www.biodiversitylibrary.org/page/50062752,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 28
https://www.biodiversitylibrary.org/page/48760909,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 192
https://www.biodiversitylibrary.org/page/44823460,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 344
https://www.biodiversitylibrary.org/page/44823456,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 340
https://www.biodiversitylibrary.org/page/42676144,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2001,"Nihon Hachu Ryoseirui Gakkai.       ",V.20:no.2 (2001),English,Page 116
https://www.biodiversitylibrary.org/page/42676176,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2001,"Nihon Hachu Ryoseirui Gakkai.       ",V.20:no.2 (2001),English,Page 108
https://www.biodiversitylibrary.org/page/56384803,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 304
https://www.biodiversitylibrary.org/page/56385028,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 529
https://www.biodiversitylibrary.org/page/56384533,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 34
https://www.biodiversitylibrary.org/page/57142719,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2012,"California Academy of Sciences       ",no. 160 (2012: Jun.),English,Page 46
https://www.biodiversitylibrary.org/page/57142788,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2012,"California Academy of Sciences       ",no. 160 (2012: Jun.),English,Page 72
https://www.biodiversitylibrary.org/page/56344890,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 402
https://www.biodiversitylibrary.org/page/56344776,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 288
https://www.biodiversitylibrary.org/page/56345322,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 834
https://www.biodiversitylibrary.org/page/56344521,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 33
https://www.biodiversitylibrary.org/page/40749540,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 36
https://www.biodiversitylibrary.org/page/50789118,Journal,"Sandgrouse  ","Sandy, Beds",OSME,2012,"Ornithological Society of the Middle East.       ",vol.34:pt.2(2012),English,
