﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5313928,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 150
https://www.biodiversitylibrary.org/page/8253681,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 721
https://www.biodiversitylibrary.org/page/54545852,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1867,"Société Linnéenne de Lyon.       ",n.s. t.15 (1867),French,Page 104
https://www.biodiversitylibrary.org/page/7064108,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 378
https://www.biodiversitylibrary.org/page/8339804,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 146
https://www.biodiversitylibrary.org/page/32058864,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 201
https://www.biodiversitylibrary.org/page/10367222,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 102
https://www.biodiversitylibrary.org/page/3770524,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 865
https://www.biodiversitylibrary.org/page/18326311,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 865
https://www.biodiversitylibrary.org/page/21434899,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 865
https://www.biodiversitylibrary.org/page/10503417,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 158
https://www.biodiversitylibrary.org/page/22444492,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 161
https://www.biodiversitylibrary.org/page/46118229,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,239
https://www.biodiversitylibrary.org/page/11124687,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 179
https://www.biodiversitylibrary.org/page/25452737,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.8 (1889),French,Page 181
https://www.biodiversitylibrary.org/page/10419908,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1889,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 191
https://www.biodiversitylibrary.org/page/33058019,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1910,"International Entomological Society.       ",Jahrg.24-25 (1909-1911),German,Page 156
https://www.biodiversitylibrary.org/page/42185497,Book,"Die Thiere Andalusiens nach dem Resultate einer Reise zusammengestellt, nebst den Beschreibungen von 249 neuen oder bis jetzt noch unbeschriebenen Gattungen und Arten  ",Erlangen,T. Blaesing,1856,"Rosenhauer, Wilhelm Gottlob.       ",,German,Page 110
