﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58602236,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,1,French,Page 266
https://www.biodiversitylibrary.org/page/59234007,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1912,,v.1 (1912),French,Page 266
https://www.biodiversitylibrary.org/page/25327452,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 374
https://www.biodiversitylibrary.org/page/41416855,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 917
https://www.biodiversitylibrary.org/page/49324108,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page 88
https://www.biodiversitylibrary.org/page/49324107,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page 87
https://www.biodiversitylibrary.org/page/49324109,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page 89
https://www.biodiversitylibrary.org/page/31350131,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1908,"Sociedad Científica Argentina       ",t.66-67 (1908-1909),Spanish,Page 278
https://www.biodiversitylibrary.org/page/50991463,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 405
https://www.biodiversitylibrary.org/page/1025514,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 405
https://www.biodiversitylibrary.org/page/57832163,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 405
https://www.biodiversitylibrary.org/page/28678039,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 405
https://www.biodiversitylibrary.org/page/18112227,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 405
https://www.biodiversitylibrary.org/page/52337187,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1946,"Carnegie Museum       ",v.30 (1943-1947),English,Page 267
https://www.biodiversitylibrary.org/page/52337374,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 432
https://www.biodiversitylibrary.org/page/36228874,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 64
https://www.biodiversitylibrary.org/page/9190141,Journal,"Annual report  ",Toronto,The Society,1875,"Entomological Society of Ontario.       ",[3rd]=1872;[5th-8th]=1874-1877,English,Page 5
https://www.biodiversitylibrary.org/page/9190213,Journal,"Annual report  ",Toronto,The Society,1875,"Entomological Society of Ontario.       ",[3rd]=1872;[5th-8th]=1874-1877,English,Page 5
https://www.biodiversitylibrary.org/page/9190136,Journal,"Annual report  ",Toronto,The Society,1875,"Entomological Society of Ontario.       ",[3rd]=1872;[5th-8th]=1874-1877,English,Page iv
https://www.biodiversitylibrary.org/page/43079970,Journal,"Annual report  ",Toronto,The Society,1878,"Entomological Society of Ontario.       ",[9th]=1878,English,Page 60
https://www.biodiversitylibrary.org/page/9193364,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 54
https://www.biodiversitylibrary.org/page/27899872,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 86
https://www.biodiversitylibrary.org/page/8971608,Journal,"Annual report  ",Toronto,The Society,1904,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 90
https://www.biodiversitylibrary.org/page/27900444,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 118
https://www.biodiversitylibrary.org/page/27900042,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 23
https://www.biodiversitylibrary.org/page/27900045,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 26
https://www.biodiversitylibrary.org/page/27900044,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 25
https://www.biodiversitylibrary.org/page/8935994,Journal,"Annual report  ",Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 118
https://www.biodiversitylibrary.org/page/8935590,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 25
https://www.biodiversitylibrary.org/page/8935588,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 23
https://www.biodiversitylibrary.org/page/8935591,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 26
https://www.biodiversitylibrary.org/page/8972030,Journal,"Annual report  ",Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 106
https://www.biodiversitylibrary.org/page/27900898,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 106
https://www.biodiversitylibrary.org/page/27902880,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 104
https://www.biodiversitylibrary.org/page/43454589,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 187
https://www.biodiversitylibrary.org/page/15830060,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1935,English,Page 396
https://www.biodiversitylibrary.org/page/40940544,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 25
https://www.biodiversitylibrary.org/page/40940545,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 26
https://www.biodiversitylibrary.org/page/40940542,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 23
https://www.biodiversitylibrary.org/page/40940661,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 142
https://www.biodiversitylibrary.org/page/40940301,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1908,"Fruit Growers' Association of Ontario.       ","39th, 14th, & 38th Annual Report (1907)",English,Page 118
https://www.biodiversitylibrary.org/page/58014396,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1902,"Smith, John Bernhard,      1858 -1912",1902,English,Page 37
https://www.biodiversitylibrary.org/page/57221252,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1904,"Smith, John Bernhard,      1858 -1912",1904,English,
https://www.biodiversitylibrary.org/page/39725358,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 420
https://www.biodiversitylibrary.org/page/14801724,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 25
https://www.biodiversitylibrary.org/page/15269895,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 10
https://www.biodiversitylibrary.org/page/43840748,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 835
https://www.biodiversitylibrary.org/page/43840763,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 850
https://www.biodiversitylibrary.org/page/43840598,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 729
https://www.biodiversitylibrary.org/page/13880971,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 269
https://www.biodiversitylibrary.org/page/13881009,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 307
https://www.biodiversitylibrary.org/page/15114719,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 226
https://www.biodiversitylibrary.org/page/14438544,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 306
https://www.biodiversitylibrary.org/page/27866432,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 145
https://www.biodiversitylibrary.org/page/12727788,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life  ",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,Page 346
https://www.biodiversitylibrary.org/page/12727787,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life  ",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,Page 345
https://www.biodiversitylibrary.org/page/12727519,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life  ",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,Page ix
https://www.biodiversitylibrary.org/page/60412629,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life  ",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,Page 345
https://www.biodiversitylibrary.org/page/60412404,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life  ",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,
https://www.biodiversitylibrary.org/page/60412630,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life  ",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,Page 346
https://www.biodiversitylibrary.org/page/54324391,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,29
