﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5550579,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 58
https://www.biodiversitylibrary.org/page/13896885,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1865,,bd. 36 (1890),German,Page 247
https://www.biodiversitylibrary.org/page/7231242,Journal,"Archives de biologie = Archives of biology  ",Liège [etc.],Vaillant-Carmanne [etc.],1881,,2,French,Page 2
https://www.biodiversitylibrary.org/page/1601990,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1886,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.6  (1886-1887),German,
https://www.biodiversitylibrary.org/page/9387239,Book,"British salt-water fishes  ",London,Hutchinson & Co,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,Page 171
https://www.biodiversitylibrary.org/page/39881549,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 116
https://www.biodiversitylibrary.org/page/23303605,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1915,"Woodward, Bernard Barham,      1853 -1930",v.5:SO-Z (1915),English,Page 2042
https://www.biodiversitylibrary.org/page/35866454,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 472
https://www.biodiversitylibrary.org/page/35862827,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 190
https://www.biodiversitylibrary.org/page/13655328,Book,"Danmarks fiske  ",Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1162
https://www.biodiversitylibrary.org/page/3239197,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/38477523,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/12793555,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 697
https://www.biodiversitylibrary.org/page/9865390,Journal,"Journal of genetics  ",Cambridge,University Press,1917,,v. 7 (1917-1918),English,Page 118
https://www.biodiversitylibrary.org/page/9865380,Journal,"Journal of genetics  ",Cambridge,University Press,1917,,v. 7 (1917-1918),English,
https://www.biodiversitylibrary.org/page/11852539,Journal,"Journal of morphology  ",Boston,Ginn & Co,1891,"Wistar Institute of Anatomy and Biology.       ",v. 4 (1891),English,Page 63
https://www.biodiversitylibrary.org/page/22686488,Book,"List of the vertebrated animals now or lately living in the gardens of the Zoological Society of London  ",London,Printed for the Society,1879,"Sclater, Philip Lutley,      1829 -1913",,English,Page 579
https://www.biodiversitylibrary.org/page/35485083,Journal,"Memoirs of the Wernerian Natural History Society  ",Edinburgh,[The Society],1838,"Wernerian Natural History Society.       ",v.7-8 (1838),,Page 237
https://www.biodiversitylibrary.org/page/28515758,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1871,"Lockyer, Norman,   Sir,   1836 -1920",v.4=no.79-104 (1871),English,Page 472
https://www.biodiversitylibrary.org/page/32287505,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 5
https://www.biodiversitylibrary.org/page/26730616,Journal,"Proceedings of the Committee of Science and Correspondence of the Zoological Society of London  ",[London],Printed for the Society by Richard Taylor,1830-1832,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 133
https://www.biodiversitylibrary.org/page/27706064,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1904,,new ser.:v.48=no.189-192 (1904),English,Page 392
https://www.biodiversitylibrary.org/page/6019183,Book,"Sexual endocrinology of non-mammalian vertebrates  ",New York,Elsevier Pub. Co,1947,"Bretschneider, Ludwig Hermann,      1899 -1964",,English,Page 94
https://www.biodiversitylibrary.org/page/10232400,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1970,"U.S. Fish and Wildlife Service       ",no.596 (1970),English,Page 8
https://www.biodiversitylibrary.org/page/38261984,Book,"Text book of zoology   ",London,"Sampson Low, Marston",1896,"Boas, J. E. V.     (Johan Erik Vesti), 1855 -1935",,English,
https://www.biodiversitylibrary.org/page/47784904,Book,"Text book of zoology  ",London,"Sampson Low, Marston",1896,"Boas, J. E. V.     (Johan Erik Vesti), 1855 -1935",,English,Page 390
https://www.biodiversitylibrary.org/page/12292058,Journal,"Transactions of the Woolhope Naturalists' Field Club  ",Hereford,Woolhope Naturalists' Field Club,1868,"Woolhope Naturalists' Field Club.       ",1868,,Page 113
https://www.biodiversitylibrary.org/page/53043495,Book,"Vergleichende Anatomie der Wirbelthiere mit Berücksichtigung der Wirbellosen  ",Leipzig,Engelmann,1898-1901,"Gegenbaur, C.     (Carl), 1826 -1903",2,German,Page 162
https://www.biodiversitylibrary.org/page/14670615,Journal,Wissenschaftliche Meersuntersuchungen  Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1915,"Biologische Anstalt Helgoland.       ",n.F.bd. 11:Abt. Helgoland (1915-1916),German,Page 203
https://www.biodiversitylibrary.org/page/51008723,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1943,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 170
