﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4074094,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1905,,Jahrg.30=n.F. Bd.20 (1905),German,Page 65
https://www.biodiversitylibrary.org/page/27097276,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1909,"American Physiological Society (1887- )       ",v. 25 (1909-10),English,Page 73
https://www.biodiversitylibrary.org/page/42724202,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 159
https://www.biodiversitylibrary.org/page/35259093,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 311
https://www.biodiversitylibrary.org/page/5420386,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 626
https://www.biodiversitylibrary.org/page/6385848,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 81
https://www.biodiversitylibrary.org/page/13224914,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 398
https://www.biodiversitylibrary.org/page/13282170,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1908,"Smith, John Bernhard,      1858 -1912",1908,English,Page 388
https://www.biodiversitylibrary.org/page/13283010,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 614
https://www.biodiversitylibrary.org/page/56798209,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 75
https://www.biodiversitylibrary.org/page/56798357,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 170
https://www.biodiversitylibrary.org/page/12604535,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1904,"New York Zoological Society.       ",9th (1904),English,Page 118
https://www.biodiversitylibrary.org/page/20492657,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1904,"New York Zoological Society.       ",9th (1904),English,Page 118
https://www.biodiversitylibrary.org/page/12808041,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1912,"New York Zoological Society.       ",17th (1912),English,Page 131
https://www.biodiversitylibrary.org/page/12599174,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 109
https://www.biodiversitylibrary.org/page/20540127,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 107
https://www.biodiversitylibrary.org/page/12599578,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1920,"New York Zoological Society.       ",25th (1920),English,Page 127
https://www.biodiversitylibrary.org/page/20540305,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1920,"New York Zoological Society.       ",25th (1920),English,Page 127
https://www.biodiversitylibrary.org/page/54657028,Journal,"Annual reports  ",[Philadelphia,The Academy],1912,"Academy of Natural Sciences of Philadelphia.       ",1912,English,Page 571
https://www.biodiversitylibrary.org/page/54667235,Journal,"Annual reports  ",[Philadelphia,The Academy],1914,"Academy of Natural Sciences of Philadelphia.       ",1914,English,Page 672
https://www.biodiversitylibrary.org/page/12957946,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 147
https://www.biodiversitylibrary.org/page/13888405,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 171
https://www.biodiversitylibrary.org/page/13888268,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 34
https://www.biodiversitylibrary.org/page/15074771,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 34
https://www.biodiversitylibrary.org/page/15075679,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 44
https://www.biodiversitylibrary.org/page/15075722,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 87
https://www.biodiversitylibrary.org/page/15075989,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 108
https://www.biodiversitylibrary.org/page/15075930,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 49
https://www.biodiversitylibrary.org/page/14441009,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 159
https://www.biodiversitylibrary.org/page/39021185,Book,"Atlas of zoogeography; a series of maps illustrating the distribution of over seven hundred families, genera, and species of existing animals  ",[Edinburgh],"Pub. at the Edinburg Geographical Institute, by J. Bartholomew & Co",1911,"Clarke, William Eagle,      1853 -1938",,English,Page 42
https://www.biodiversitylibrary.org/page/1235723,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 763
https://www.biodiversitylibrary.org/page/22694781,Book,"The birds of New Jersey  ",Trenton,J.L. Murphy Pub. Co,1909,"Stone, Witmer.      1866 -1939",,English,Page 388
https://www.biodiversitylibrary.org/page/22694814,Book,"The birds of New Jersey  ",Trenton,J.L. Murphy Pub. Co,1909,"Stone, Witmer.      1866 -1939",,English,Page 421
https://www.biodiversitylibrary.org/page/42328117,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 117
https://www.biodiversitylibrary.org/page/53739236,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 13
https://www.biodiversitylibrary.org/page/58420150,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 97
https://www.biodiversitylibrary.org/page/58420143,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 90
