﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48760828,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 111
https://www.biodiversitylibrary.org/page/33511154,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 440
https://www.biodiversitylibrary.org/page/59554165,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 440
https://www.biodiversitylibrary.org/page/214582,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 69
https://www.biodiversitylibrary.org/page/42898696,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 69
https://www.biodiversitylibrary.org/page/34158550,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 703
https://www.biodiversitylibrary.org/page/7681212,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 237
https://www.biodiversitylibrary.org/page/7681519,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 449
https://www.biodiversitylibrary.org/page/4441393,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.24-25 (1831),,Page 319
https://www.biodiversitylibrary.org/page/51977720,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,518
https://www.biodiversitylibrary.org/page/384739,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 125
https://www.biodiversitylibrary.org/page/385113,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 499
https://www.biodiversitylibrary.org/page/18823501,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 157
https://www.biodiversitylibrary.org/page/11438827,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 157
https://www.biodiversitylibrary.org/page/22596024,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 157
https://www.biodiversitylibrary.org/page/12973923,Book,"Die Entfaltungsbewegungen der Pflanzen und deren teleologische Deutung. Ergänzungsband zur ""Organographie der Pflanzen""  ",Jena,G. Fischer,1920,"Goebel, K.     (Karl), 1855 -1932",,German,Page 249
https://www.biodiversitylibrary.org/page/12973924,Book,"Die Entfaltungsbewegungen der Pflanzen und deren teleologische Deutung. Ergänzungsband zur ""Organographie der Pflanzen""  ",Jena,G. Fischer,1920,"Goebel, K.     (Karl), 1855 -1932",,German,Page 250
https://www.biodiversitylibrary.org/page/793333,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.3 (1832),English,Page 39
https://www.biodiversitylibrary.org/page/58060459,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1896,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.82 (1896),,Page 139
https://www.biodiversitylibrary.org/page/12128680,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1923,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.116 (1923),,Page 226
https://www.biodiversitylibrary.org/page/12128693,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1923,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.116 (1923),,Page 239
https://www.biodiversitylibrary.org/page/12128704,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1923,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.116 (1923),,Page 250
https://www.biodiversitylibrary.org/page/58027338,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1923,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.116 (1923),,Page 226
https://www.biodiversitylibrary.org/page/58027351,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1923,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.116 (1923),,Page 239
https://www.biodiversitylibrary.org/page/58027362,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1923,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.116 (1923),,Page 250
https://www.biodiversitylibrary.org/page/38573940,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/61528132,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 363
https://www.biodiversitylibrary.org/page/11320454,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 384
https://www.biodiversitylibrary.org/page/11451400,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts  ",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 200
