﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035674,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 37
https://www.biodiversitylibrary.org/page/13203463,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 83
https://www.biodiversitylibrary.org/page/58080408,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 138
https://www.biodiversitylibrary.org/page/56953648,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 138
https://www.biodiversitylibrary.org/page/56285934,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 140
https://www.biodiversitylibrary.org/page/56253666,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2009,"Avicultural Society.       ",v.115:no.3 (2009),English,Page 129
https://www.biodiversitylibrary.org/page/52824039,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1815
https://www.biodiversitylibrary.org/page/52735135,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2451
https://www.biodiversitylibrary.org/page/52865586,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6207
https://www.biodiversitylibrary.org/page/51071099,Journal,"British birds  ",London,,1985,,v.78 (1985),English,Page 17
https://www.biodiversitylibrary.org/page/51413830,Journal,"British birds  ",London,,2006,,v.99:no.1-6 (2006),English,Page 216
https://www.biodiversitylibrary.org/page/61423336,Journal,"British birds  ",London,,2015,,v.108:no.6(2015),English,Page 353
https://www.biodiversitylibrary.org/page/7887958,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 7
https://www.biodiversitylibrary.org/page/40815002,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1966,"British Ornithologists' Club.       ",v.86 (1966),English,Page 70
https://www.biodiversitylibrary.org/page/40826581,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 155
https://www.biodiversitylibrary.org/page/40085162,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 141
https://www.biodiversitylibrary.org/page/40084842,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 25
https://www.biodiversitylibrary.org/page/40084992,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 5
https://www.biodiversitylibrary.org/page/40085160,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 139
