﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027837,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 222
https://www.biodiversitylibrary.org/page/55439077,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1869,,v.28 (1869),English,Page 186
https://www.biodiversitylibrary.org/page/55526889,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1873,,v.32 (1873),English,Page 343
https://www.biodiversitylibrary.org/page/27023046,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1920,"American Physiological Society (1887- )       ",v. 53-54 (1920-21),English,Page 458
https://www.biodiversitylibrary.org/page/27023051,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1920,"American Physiological Society (1887- )       ",v. 53-54 (1920-21),English,Page 463
https://www.biodiversitylibrary.org/page/1478359,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 36
https://www.biodiversitylibrary.org/page/927662,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 99
https://www.biodiversitylibrary.org/page/927809,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 170
https://www.biodiversitylibrary.org/page/16167374,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 1062
https://www.biodiversitylibrary.org/page/16167378,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 1066
https://www.biodiversitylibrary.org/page/1617592,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 251
https://www.biodiversitylibrary.org/page/45949023,Journal,Annual report of pasture research in the Northeastern United States,"University Park, Pa",Regional Pasture Research Laboratory,1956,"U.S. Regional Pasture Research Laboratory.       ",20th (1956),English,
https://www.biodiversitylibrary.org/page/45949063,Journal,Annual report of pasture research in the Northeastern United States,"University Park, Pa",Regional Pasture Research Laboratory,1956,"U.S. Regional Pasture Research Laboratory.       ",20th (1956),English,Page 37
https://www.biodiversitylibrary.org/page/45414359,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen",[Königsberg],Botanischer Garten der Universität,1925,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 4
