﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7818030,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 31
https://www.biodiversitylibrary.org/page/10930841,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 76
https://www.biodiversitylibrary.org/page/60333060,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 262
https://www.biodiversitylibrary.org/page/53668213,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 83
https://www.biodiversitylibrary.org/page/42741089,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 309
https://www.biodiversitylibrary.org/page/14574811,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 309
https://www.biodiversitylibrary.org/page/3387630,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1995,"International Society of Hymenopterists       ",v.4 (1995),English,Page 113
https://www.biodiversitylibrary.org/page/16357048,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1974,"Entomological Society of Washington       ",v.76 (1974),English,Page 237
https://www.biodiversitylibrary.org/page/28278889,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 66
https://www.biodiversitylibrary.org/page/28227476,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 268
https://www.biodiversitylibrary.org/page/28227477,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 269
https://www.biodiversitylibrary.org/page/28227473,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 265
https://www.biodiversitylibrary.org/page/28227465,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 257
https://www.biodiversitylibrary.org/page/28196100,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 124
https://www.biodiversitylibrary.org/page/28196105,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 129
https://www.biodiversitylibrary.org/page/28196106,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 130
