﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51578087,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 70
https://www.biodiversitylibrary.org/page/3452879,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 544
https://www.biodiversitylibrary.org/page/3453127,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 542
https://www.biodiversitylibrary.org/page/35904630,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1917,,Bd.27-28 (1917-1918),German,Page 146
https://www.biodiversitylibrary.org/page/35904631,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1917,,Bd.27-28 (1917-1918),German,Page 147
https://www.biodiversitylibrary.org/page/35904623,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1917,,Bd.27-28 (1917-1918),German,
https://www.biodiversitylibrary.org/page/35904497,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1917,,Bd.27-28 (1917-1918),German,Page III
https://www.biodiversitylibrary.org/page/35904496,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1917,,Bd.27-28 (1917-1918),German,Page IV
https://www.biodiversitylibrary.org/page/35904664,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1917,,Bd.27-28 (1917-1918),German,Page 176
https://www.biodiversitylibrary.org/page/43388067,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 127
