﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7680908,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Plate 3
https://www.biodiversitylibrary.org/page/7680350,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XVII
https://www.biodiversitylibrary.org/page/7680536,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 188
https://www.biodiversitylibrary.org/page/7871493,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 77
https://www.biodiversitylibrary.org/page/41008856,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 75
https://www.biodiversitylibrary.org/page/41008900,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 119
https://www.biodiversitylibrary.org/page/41008858,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 77
https://www.biodiversitylibrary.org/page/41008861,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 80
https://www.biodiversitylibrary.org/page/41008864,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 83
https://www.biodiversitylibrary.org/page/41008854,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,
https://www.biodiversitylibrary.org/page/41008857,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 76
https://www.biodiversitylibrary.org/page/41008897,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 116
https://www.biodiversitylibrary.org/page/41008863,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 82
https://www.biodiversitylibrary.org/page/41008872,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 91
https://www.biodiversitylibrary.org/page/41008898,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 117
https://www.biodiversitylibrary.org/page/41008902,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 121
https://www.biodiversitylibrary.org/page/9367189,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 178
https://www.biodiversitylibrary.org/page/41180523,Book,Marine flora and fauna of the northeastern United States. Harpacticoida  Copepoda,"[Seattle, Wash","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service]",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/9005654,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 399 (1977),English,Page 40
