﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352868,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 605
https://www.biodiversitylibrary.org/page/35158033,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35158043,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/36397852,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 74
https://www.biodiversitylibrary.org/page/36397972,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 42
https://www.biodiversitylibrary.org/page/36398652,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 64
https://www.biodiversitylibrary.org/page/36398654,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 66
https://www.biodiversitylibrary.org/page/36312939,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 29
https://www.biodiversitylibrary.org/page/29958444,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1899,,v.28 (1899),English,
https://www.biodiversitylibrary.org/page/29958619,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1899,,v.28 (1899),English,Page 133
https://www.biodiversitylibrary.org/page/33613388,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Column 335
https://www.biodiversitylibrary.org/page/2137177,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,Page 122
https://www.biodiversitylibrary.org/page/16936713,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms  ",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 273
https://www.biodiversitylibrary.org/page/39728425,Book,"Botany of the United States north of Virginia  ",New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 275
https://www.biodiversitylibrary.org/page/11281827,Book,"Botany of the United States north of Virginia; comprising descriptions of the flowering and fern-like plants hitherto found in those states, arranged according to the natural system. With a synopsis of the genera according to the Linnean system, a sketch of the rudiments of botany, and a glossary of terms  ",New York,Harper,1868,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 275
