﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33712059,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 214
https://www.biodiversitylibrary.org/page/33697918,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 135
https://www.biodiversitylibrary.org/page/3400240,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 265
https://www.biodiversitylibrary.org/page/33555481,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 74
https://www.biodiversitylibrary.org/page/33555482,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 75
https://www.biodiversitylibrary.org/page/33555480,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 73
https://www.biodiversitylibrary.org/page/33555483,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 76
https://www.biodiversitylibrary.org/page/47952933,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 244
https://www.biodiversitylibrary.org/page/9839567,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 157
https://www.biodiversitylibrary.org/page/10196636,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 64
https://www.biodiversitylibrary.org/page/5682705,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 26
https://www.biodiversitylibrary.org/page/43749502,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1896,"Société Linnéenne de Lyon.       ",n.s. t.43-45 (1896-1899),French,Page 148
https://www.biodiversitylibrary.org/page/43654547,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 101
https://www.biodiversitylibrary.org/page/34909185,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 269
https://www.biodiversitylibrary.org/page/4981722,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 368
https://www.biodiversitylibrary.org/page/42836887,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 368
https://www.biodiversitylibrary.org/page/59635901,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.24:pt.2(1909),German,Page 501
https://www.biodiversitylibrary.org/page/34014197,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,
https://www.biodiversitylibrary.org/page/32027441,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1875-1876,"Naturhistorischer Verein in Augsburg.       ",v.23 (1875-1876),German,Page 41
https://www.biodiversitylibrary.org/page/32027449,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1875-1876,"Naturhistorischer Verein in Augsburg.       ",v.23 (1875-1876),German,Page 49
https://www.biodiversitylibrary.org/page/32027461,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1875-1876,"Naturhistorischer Verein in Augsburg.       ",v.23 (1875-1876),German,Page 61
https://www.biodiversitylibrary.org/page/35407644,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1902,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",35th-36th (1902-1904),German,Page 63
https://www.biodiversitylibrary.org/page/35342829,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1908,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",38th (1908),German,Page 59
https://www.biodiversitylibrary.org/page/57168192,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1902,,Bd. 7-8,German,Seite 38
https://www.biodiversitylibrary.org/page/46009414,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 19
https://www.biodiversitylibrary.org/page/46009083,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 4
https://www.biodiversitylibrary.org/page/46009416,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 21
https://www.biodiversitylibrary.org/page/46009096,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 17
https://www.biodiversitylibrary.org/page/46009132,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 53
https://www.biodiversitylibrary.org/page/36408207,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 144
https://www.biodiversitylibrary.org/page/13348901,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 66
https://www.biodiversitylibrary.org/page/13348897,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 62
https://www.biodiversitylibrary.org/page/5001024,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 93
https://www.biodiversitylibrary.org/page/2181869,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 75
https://www.biodiversitylibrary.org/page/2192207,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 81
https://www.biodiversitylibrary.org/page/3066732,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 35
https://www.biodiversitylibrary.org/page/3616126,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 86
https://www.biodiversitylibrary.org/page/2109640,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 204
https://www.biodiversitylibrary.org/page/2109641,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 205
https://www.biodiversitylibrary.org/page/8166059,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 363
https://www.biodiversitylibrary.org/page/2109833,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 68
https://www.biodiversitylibrary.org/page/4480310,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 263
https://www.biodiversitylibrary.org/page/58893847,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 472
https://www.biodiversitylibrary.org/page/263058,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 472
https://www.biodiversitylibrary.org/page/314470,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 207
https://www.biodiversitylibrary.org/page/58905147,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 8
https://www.biodiversitylibrary.org/page/314909,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 8
https://www.biodiversitylibrary.org/page/326283,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 688
https://www.biodiversitylibrary.org/page/58916471,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 690
https://www.biodiversitylibrary.org/page/327323,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 690
https://www.biodiversitylibrary.org/page/330346,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 553
https://www.biodiversitylibrary.org/page/44158885,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1891,"Société des sciences naturelles de l'Ouest de la France.       ",t. 1 (1891),French,Page 56
https://www.biodiversitylibrary.org/page/3186145,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 201
https://www.biodiversitylibrary.org/page/34143272,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1914,"Société mycologique de France.       ",t.30 (1914),French,Page 149
https://www.biodiversitylibrary.org/page/18416956,Book,"The chemical synthesis of vital products and the interrelations between organic compounds  ",London,E. Arnold,1904,"Meldola, Raphael,      1849 -1915",1,English,Page 153
https://www.biodiversitylibrary.org/page/4838293,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1903,"Regensburgische Botanische Gesellschaft.       ",v.8-9 (1903-1905),German,Page 38
https://www.biodiversitylibrary.org/page/61995474,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/34149352,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 49
https://www.biodiversitylibrary.org/page/10630947,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 351
https://www.biodiversitylibrary.org/page/10631050,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 454
https://www.biodiversitylibrary.org/page/10631052,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 456
https://www.biodiversitylibrary.org/page/58218,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1868,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.51 (1868),,Page 247
https://www.biodiversitylibrary.org/page/48315243,Journal,"Grevillea  ",London,Williams and Norgate,1876,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5 (1876-1877),English,Page 30
https://www.biodiversitylibrary.org/page/48300417,Journal,"Grevillea  ",London,Williams and Norgate,1883-1884,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.12 (1883-1884),English,Page 57
https://www.biodiversitylibrary.org/page/475857,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1892,,v.31 (1892),,Page 35
https://www.biodiversitylibrary.org/page/500971,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 337
https://www.biodiversitylibrary.org/page/500972,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 338
https://www.biodiversitylibrary.org/page/458185,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 25
https://www.biodiversitylibrary.org/page/459454,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 148
https://www.biodiversitylibrary.org/page/428719,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page 280
https://www.biodiversitylibrary.org/page/11479500,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1901,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.57 (1901),German,Page 430
https://www.biodiversitylibrary.org/page/3043040,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1891,,t. 5 (1891),French,
https://www.biodiversitylibrary.org/page/3042816,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1891,,t. 5 (1891),French,Page 368
https://www.biodiversitylibrary.org/page/3042815,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1891,,t. 5 (1891),French,Page 367
https://www.biodiversitylibrary.org/page/9103563,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 362
https://www.biodiversitylibrary.org/page/2186313,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 286
https://www.biodiversitylibrary.org/page/2186312,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 285
https://www.biodiversitylibrary.org/page/2223764,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 318
https://www.biodiversitylibrary.org/page/2958617,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 200
https://www.biodiversitylibrary.org/page/2180758,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 294
https://www.biodiversitylibrary.org/page/2224164,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 33
https://www.biodiversitylibrary.org/page/18932004,Book,"The lichen flora of the Santa Cruz Peninsula, California  ","Baltimore, Md",Washington academy of sciences,1910,"Herre, Albert W.     (Albert William), 1868 -1962",,English,
https://www.biodiversitylibrary.org/page/4710068,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 193
https://www.biodiversitylibrary.org/page/4710083,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 208
https://www.biodiversitylibrary.org/page/17078736,Book,"Lichens  ",Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 1,English,Page 243
https://www.biodiversitylibrary.org/page/38616783,Book,"Lichens  ",Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 2,English,
https://www.biodiversitylibrary.org/page/38616994,Book,"Lichens  ",Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 2,English,
https://www.biodiversitylibrary.org/page/38930180,Book,"Les lichens : étude sur l'anatomie, la physiologie et la morphologie de l'organisme lichénique  ",Paris,J.B. Baillière et fils,1893,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 246
https://www.biodiversitylibrary.org/page/496311,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 62
https://www.biodiversitylibrary.org/page/10209749,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1883,"Societas pro Fauna et Flora Fennica       ",Haft. 10 (1883),Swedish,Page 77
https://www.biodiversitylibrary.org/page/10211674,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1886,"Societas pro Fauna et Flora Fennica       ",Haft. 13 (1886),Swedish,Page 134
https://www.biodiversitylibrary.org/page/44222689,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1903,,Bd.25 (1903),German,Page 410
https://www.biodiversitylibrary.org/page/44222579,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1903,,Bd.25 (1903),German,Page 300
https://www.biodiversitylibrary.org/page/46078753,Journal,"The naturalist  ",London,"Simpkin, Marshall",1887,"West-Riding Consolidated Naturalists' Society       ",[v.12]=no.138-149 (1887),English,Page 287
https://www.biodiversitylibrary.org/page/50922554,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,
https://www.biodiversitylibrary.org/page/35144559,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 69
https://www.biodiversitylibrary.org/page/35144577,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 87
https://www.biodiversitylibrary.org/page/35144567,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 77
https://www.biodiversitylibrary.org/page/35144576,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 86
https://www.biodiversitylibrary.org/page/35144581,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 91
https://www.biodiversitylibrary.org/page/35144566,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 76
https://www.biodiversitylibrary.org/page/35144595,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 105
https://www.biodiversitylibrary.org/page/35175910,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 291
https://www.biodiversitylibrary.org/page/35175807,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 188
https://www.biodiversitylibrary.org/page/54058786,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 318
https://www.biodiversitylibrary.org/page/54058809,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 341
https://www.biodiversitylibrary.org/page/54058837,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 369
https://www.biodiversitylibrary.org/page/28757302,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1894,,v.44 (1894),German,Page 359
https://www.biodiversitylibrary.org/page/28804441,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1895,,v.45 (1895),German,Page 62
https://www.biodiversitylibrary.org/page/9221272,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1895,,v.45 (1895),German,Page 62
