﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46727840,Book,"1905-1906 catalogue of shade and ornamental trees, shrubs, roses, vines, etc  ","Portland, Or",Portland Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 14
https://www.biodiversitylibrary.org/page/46891183,Book,"1906-07 catalogue of flowering bulbs, shrubs and roses, fruit and shade trees, etc  ","Portland, Or",Portland Seed Company,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 30
https://www.biodiversitylibrary.org/page/46771950,Book,"1906 [Catalog]  ","Calla, Ohio",Templin Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,
https://www.biodiversitylibrary.org/page/46810346,Book,"1906 [catalog]  ","St. Louis, Mo",St. Louis Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 93
https://www.biodiversitylibrary.org/page/46726111,Book,"1906 catalogue of seeds  ","San Francisco, Calif",C.C. Morse & Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 57
https://www.biodiversitylibrary.org/page/46726135,Book,"1906 catalogue of seeds  ","San Francisco, Calif",C.C. Morse & Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,
https://www.biodiversitylibrary.org/page/48374338,Book,"1906 Spring catalogue  ","Troy, N.Y",Josiah Young,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/46907961,Book,"1907 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 5
https://www.biodiversitylibrary.org/page/46896853,Book,"1907 [catalogue]  ","Chicago, Ill",Leonard Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 85
https://www.biodiversitylibrary.org/page/46873260,Book,"1907 catalogue of seeds  ","San Francisco, Calif",C.C. Morse & Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/46873235,Book,"1907 catalogue of seeds  ","San Francisco, Calif",C.C. Morse & Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 63
https://www.biodiversitylibrary.org/page/46882519,Book,"1907 Spring catalogue  ","Troy, N.Y",Josiah Young,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 63
https://www.biodiversitylibrary.org/page/46882531,Book,"1907 Spring catalogue  ","Troy, N.Y",Josiah Young,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 75
https://www.biodiversitylibrary.org/page/46900977,Book,"1907 true blue seeds : wholesale price list  ","Columbus, Ohio",Livingston Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 31
https://www.biodiversitylibrary.org/page/47065311,Book,"1908 annual catalogue of seeds, plants, trees  ","San Francisco, Calif",C.C. Morse & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 54
https://www.biodiversitylibrary.org/page/47039200,Book,"1908 catalog  ","Omaha, Neb",Nebraska Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 47
https://www.biodiversitylibrary.org/page/47057267,Book,"1908 [catalog] of beautiful flowers for every home  ","Springfield, Ohio",Reeser Floral Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 36
https://www.biodiversitylibrary.org/page/47032686,Book,"1908 catalogue of farm and garden seeds  ","Jackson, Mich",S.M. Isbell & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 83
https://www.biodiversitylibrary.org/page/47468847,Book,"1909 floral treasures  ","Springfield, Ohio",Good & Reese Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 39
https://www.biodiversitylibrary.org/page/47204354,Collection,"1909 seed book  ","Atchison, Kan",Mangelsdorf Bros. Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,
https://www.biodiversitylibrary.org/page/47652635,Book,"1910 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 14
https://www.biodiversitylibrary.org/page/48141458,Book,"1911 [catalog]  ","Calla, Ohio",L. Templin Seed Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,
https://www.biodiversitylibrary.org/page/47791187,Book,"1911 [catalog]  ","Detroit, Mich",Lohrman Seed Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 63
https://www.biodiversitylibrary.org/page/50960508,Book,"1911 [catalog]  ","Springfield, Ohio",Schmidt & Botley Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 85
