﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3127356,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 584
https://www.biodiversitylibrary.org/page/3127888,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 579
https://www.biodiversitylibrary.org/page/3127890,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 587
https://www.biodiversitylibrary.org/page/3241464,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 421
https://www.biodiversitylibrary.org/page/3241083,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 438
https://www.biodiversitylibrary.org/page/3241263,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 16
https://www.biodiversitylibrary.org/page/3251201,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 263
https://www.biodiversitylibrary.org/page/34593116,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,
https://www.biodiversitylibrary.org/page/34593114,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/34589774,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 133
https://www.biodiversitylibrary.org/page/34589777,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 136
https://www.biodiversitylibrary.org/page/34589775,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 134
https://www.biodiversitylibrary.org/page/55806575,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/55813434,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1999,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 2
