﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61388554,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1028
https://www.biodiversitylibrary.org/page/61388555,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1029
https://www.biodiversitylibrary.org/page/44940762,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 255
https://www.biodiversitylibrary.org/page/3615243,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 255
https://www.biodiversitylibrary.org/page/46741658,Book,"A bibliography of the lesser prairie chicken, 1873-1980  ","[Fort Collins, Colo.]","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1980,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.80,English,Page 1
https://www.biodiversitylibrary.org/page/27363824,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 309
https://www.biodiversitylibrary.org/page/44675999,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,Page 333
https://www.biodiversitylibrary.org/page/7860392,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 163
https://www.biodiversitylibrary.org/page/7860540,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 311
https://www.biodiversitylibrary.org/page/7860207,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 1
https://www.biodiversitylibrary.org/page/7860657,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 428
https://www.biodiversitylibrary.org/page/7860692,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 463
https://www.biodiversitylibrary.org/page/7860548,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 319
https://www.biodiversitylibrary.org/page/7860550,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 321
